Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Imex","IMEX520","1:72","Mexican Artillery Alamo","Figures (injection)","Catalogue","0","8.99"
"Imex","IMEX513","1:72","Chuck Wagon and Prairie Schooner","Figures (injection)","Catalogue","0","12.99"
"Imex","IMEX503","1:72","Union Cavalry (American Civil War) (ACW)","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX504","1:72","Confederate Cavalry (American Civil War) (ACW)","Figures (injection)","Catalogue","7","9.99"
"Imex","IMEX507","1:72","American Civil War accessories [ACW]","Figures (injection)","Catalogue","5+","9.99"
"Imex","IMEX510","1:72","Mexican Infantry figures","Figures (injection)","Catalogue","4","9.99"
"Imex","IMEX511","1:72","George Washingtons Army","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX512","1:72","American Revolution British","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX514","1:72","Munitions Wagon and Ambulance wagon","Figures (injection)","Catalogue","0","12.99"
"Imex","IMEX516","1:72","Wild West Settlers/Pioneers","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX517","1:72","Wells Fargo Stagecoach","Figures (injection)","Catalogue","0","12.99"
"Imex","IMEX518","1:72","Settlers Conestoga Wagon","Figures (injection)","Catalogue","0","12.99"
"Imex","IMEX519","1:72","Battlefield accessories","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX528","1:72","German (WWII) Infantry WWII","Figures (injection)","Catalogue","1","10.99"
"Imex","IMEX532","1:72","Korean War NKA Troops","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX554","1:72","American War of Independence American Artillery","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX555","1:72","American war of Independence British Artillery","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX501","1:72","Union Artillery (American Civil War) (ACW)","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX515","1:72","Mexican Cavalry Alamo","Figures (injection)","Catalogue","4","9.99"
"Imex","IMEX521","1:72","Pilgrims","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX523","1:72","Lewis and Clark. 18 figures in assorted poses, 2 tepees, 2 indian canoes, 1 wooden raft with provisioins, 2 horses, 2 pack ponies, 1 log canoe, 1 camp fire, 1 hide drying rack","Figures (injection)","Catalogue","0","13.99"
"Imex","IMEX530","1:72","Korean War RPOK Troops","Figures (injection)","Catalogue","13","10.99"
"Imex","IMEX531","1:72","Korean War Chinese Troops","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX533","1:72","Alamo Accessory Set. Contains cacti, flag poles, ladders, barrels, chopping block, dead trees.","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX502","1:72","Confederate Artillery (American Civil War) (ACW)","Figures (injection)","Catalogue","0","8.99"
"Imex","IMEX529","1:72","Korean War U.S. Infantry","Figures (injection)","Catalogue","16","8.99"
"Imex","IMEX505","1:72","Union Infantry (American Civil War) (ACW)","Figures (injection)","Catalogue","9","9.99"
"Imex","IMEX7251","1:72","Ivanhoe Castle - round towers","Figures (injection)","Catalogue","0","44.99"
"Imex","IMEX506","1:72","Confederate Infantry (American Civil War) (ACW)","Figures (injection)","Catalogue","12","9.99"
"Imex","IMEX509","1:72","Alamo Defenders","Figures (injection)","Catalogue","12","9.99"
