Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Iliad Design","ILCC14","No Scale","RAF Photo Reconnaissance WWII","Aircraft paint colour charts","Catalogue","2","11.99"
"Iliad Design","ILCC01","No Scale","RAF Day Fighters, WWII-Northern Europe","Aircraft paint colour charts","Catalogue","0","11.99"
"Iliad Design","ILCC04","No Scale","Fleet Air Arm WWII Royal Navy Aircraft","Aircraft paint colour charts","Catalogue","2","11.99"
"Iliad Design","ILCC06","No Scale","U.S. Navy WWII Carrier Based Aircraft","Aircraft paint colour charts","Catalogue","3","11.99"
"Iliad Design","ILCC08","No Scale","USAAF Aircraft wwII European Theatre","Aircraft paint colour charts","Catalogue","0","11.99"
"Iliad Design","ILCC10","No Scale","French Air Force, Battle of France and Armistice Air Force","Aircraft paint colour charts","Catalogue","2","11.99"
"Iliad Design","ILCC12","No Scale","Japanese Navy Aircraft","Aircraft paint colour charts","Catalogue","2","11.99"
"Iliad Design","ILCC15","No Scale","USAAF North Africa","Aircraft paint colour charts","Catalogue","2","11.99"
"Iliad Design","ILCC05","No Scale","Polish Air Force Late 1930s and 1939 Campaign","Aircraft paint colour charts","Catalogue","1","11.99"
"Iliad Design","ILCC07","No Scale","RAF Tropical/Desert WWII North Africa and the Mediterannean","Aircraft paint colour charts","Catalogue","1","11.99"
"Iliad Design","ILCC02","No Scale","Luftwaffe Aircraft, Early and Mid-War Fighters","Aircraft paint colour charts","Catalogue","1","11.99"
"Iliad Design","ILCC03","No Scale","US Trainers USAAF and Navy WWII","Aircraft paint colour charts","Catalogue","1","11.99"
"Iliad Design","ILCC09","No Scale","Condor Legion Luftwaffe Aircraft in Spain","Aircraft paint colour charts","Catalogue","1","11.99"
"Iliad Design","ILCC11","No Scale","Luftwaffe Aircraft North Africa/Mediterranean Theatre","Aircraft paint colour charts","Catalogue","0","11.99"
"Iliad Design","ILCC13","No Scale","USAAF Photo Reconnaissance WWII","Aircraft paint colour charts","Catalogue","2","11.99"
