Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviaeology","AOD24S07","1:24","Hawker Hurricane airframe stencil/data (pt.2 - Nightfighters)","Aircraft decals (military)","Catalogue","5+","2.60"
"Aviaeology","AOD24S03","1:24","Hawker Typhoon Mk.IB airframe stencil/data","Aircraft decals (military)","Catalogue","5+","3.50"
"Airscale","AS24SPA","1:24","Supermarine Spitfire Mk.I/Mk.Vb Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24JUA","1:24","Junkers Ju-87B-2 'Stuka' Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24HUA","1:24","Hawker Hurricane Mk.I Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24FWA","1:24","Focke-Wulf Fw-190A Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24MEA","1:24","Messerschmitt Bf-109E Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24LUFT","1:24","Luftwaffe/German WWII generic instruments x 51 (now discontinued)","Aircraft decals (military)","Catalogue","5+","4.75"
"Airscale","AS24MOSA","1:24","de Havilland Mosquito NF.II / FB Mk.VI. Mk.VI Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.75"
"Aviaeology","AOD24C08","1:24","Hawker Typhoon Mk.IB National markings (early - to Jan 1945)","Aircraft decals (military)","Catalogue","3","5.85"
"Aims","AIMS24D001","1:24","Focke-Wulf Fw-190A-5/Fw-190A-6 Oleo leg stencils (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","6.00"
"Xtradecal","X32002","1:24","Luftwaffe/German Swastikas. Various styles including solid and outline. Sizes 300mm, 430mm, 540mm, 650mm, Also includes 1:24 Swastikas 300mm and 540mm","Aircraft decals (military)","Catalogue","50+","6.99"
"Airscale","SB24US","1:24","USAAF seatbelts WWII","Aircraft decals (military)","Catalogue","5+","7.25"
"Xtradecal","X24002","1:24","Hawker Typhoon Mk.Ib Car Door (5) JR365 HE-P 263 Sqn RAF Harrowbeer 1944;R7698 Z-Z 609 Sqn Wng/Co Denis E.Gillan RAF Duxford 1942;DN323/Y 451 (RAAF) Sqn Egypt 1943, DE/Stone/AB;EK273 JE-DT 195 Sqn S/L Don Taylor RAF Ludham 1943; R8224 Royal Aircraft Establishment, Farnborough 1942 with white nose","Aircraft decals (military)","Catalogue","20+","7.99"
"Print Scale","PSL034","1:24","White stripes","Aircraft decals (military)","Catalogue","1","7.99"
"Print Scale","PSL035","1:24","Yellow stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL037","1:24","Black stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL036","1:24","Red stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL038","1:24","Green stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL039","1:24","Aluminium stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL040","1:24","Blue stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL041","1:24","Luftwaffe RLM 65v.1 stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL042","1:24","Luftwaffe RLM 70 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL043","1:24","Luftwaffe RLM 71 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL044","1:24","Luftwaffe RLM 74v.1 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL045","1:24","Luftwaffe RLM 79 stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL046","1:24","Luftwaffe RLM 75 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Airscale","AS24JPN","1:24","WWII Japanese Cockpit Instrument DecalsFull colour cockpit instrumentation representing key flight instruments found in Imperial Japanese Army and Navy AircraftSeparate coloured switchgear panelsEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions setting out which are Army and which Navy instruments","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","AS24GER","1:24","Luftwaffe/German WWII generic instruments 120+","Aircraft decals (military)","Catalogue","3","8.25"
"Airscale","SB24LFT","1:24","Luftwaffe seatbelts WWII","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","SB24QK","1:24","RAF seatbelts WWII (Sutton Harness)","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","AS24RAFA","1:24","Full Colour RAF Instruments Remastered. Remastered in Full ColourEach set includes:Instrumentation as found in the Spitfire, Hurricane, Mosquito and common to most RAF typesInstruments for flight control, navigation, engine, oxygen and ancillary managementEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions","Aircraft decals (military)","Catalogue","5+","8.25"
"Print Scale","PSL047","1:24","RAF Dark Earth strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL048","1:24","RAF Dark Green strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL049","1:24","RAF Medium Sea Gray strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Airscale","AS24PLA","1:24","Cockpit Placards & Dataplates (x334)","Aircraft decals (military)","Catalogue","5+","8.75"
"Airscale","AS24SCH","1:24","WWII Luftwaffe/German Cockpit Placards","Aircraft decals (military)","Catalogue","5+","8.75"
