Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Valom","VAL72159","1:72","Percival Prince Mk.3 RAAF/Royal Australian Air Force","Aircraft kits (injection)","Catalogue","5+","42.99"
"Roden","ROD004","1:72","Fokker E.V / D.VIII","Aircraft kits (injection)","Catalogue","4","10.99"
"PST","PST72050","1:72","S-00PM/SA-10 'Grumble'","Military vehicle kits (injection)","Catalogue","2","37.80"
"PST","PST72066","1:72","ADMS 'NEVA-SC' - Limited edition","Military vehicle kits (injection)","Catalogue","5","49.99"
"PST","PST72080","1:72","MAZ-7910. Truck oil (gas) pipelines","Civilian vehicles kits (injection)","Catalogue","4","51.70"
"Mach 2","MACHAR03","1:72","British L.C.A. landing craft","Ship kits, full hull (injection)","Catalogue","5+","18.99"
"Mach 2","MACHAR07","1:72","P.B.R. Mk.II 'Pibber' U.S. Navy River Patrol Boat Vietnam","Ship kits, full hull (injection)","Catalogue","5+","25.99"
"ICM","ICM72030","1:72","Tupolev Tu-2T Soviet torpedo plane The Tu-2T aircraft was a variant of the serial Tu-2 bomber, upgraded as a naval torpedo aircraft. This modification was developed and tested in the spring of 1945. It was equipped with special holders that allowed the use of two torpedoes type 45-36AN. Torpedoes could be used for naval purposes both in turn and simultaneously. During a two-torpedo volley, a special device monitored the time interval of their discharge (torpedoes were dropped with an interval of 0.25 seconds).It was also possible to use the aircraft as a bomber. It was able to carry a bomb load weighing up to 3,000 kilograms. Alternatively, the Tu-2T could be used to set up landmines.","Aircraft kits (injection)","Catalogue","5+","15.20"
"Kovozavody Prostejov","KPM72205","1:72","Avia S-99 (C-10) 'Czechoslovak Fighter' new (re-designed) fuselage parts","Aircraft kits (injection)","Catalogue","4","15.99"
"Revell","RV5176","1:72","US Navy SWIFT BOAT Mk.II New Tooling in 2021","Ship kits (injection)","Catalogue","10+","27.99"
"Frrom-Azur","FR0037","1:72","Potez 25 A2/B2 Lorraine. Widely used and exported. Decals for four planes: RF-22 in Aéronautique Militaire (French Navy), Rochefort, France, 1938 - White 6, Polish Air Force, Poznan, Poland, 1932 - Nr 211, Rumanian Air Force, 1934 - Aircraft in French Indochina captured by the Japanese in March 1945, sent to Thailand when the Japanese forces surrendered, Don Muang (Thailand), Autumn 1945.","Aircraft kits (injection)","Catalogue","10+","34.99"
"Hauler","HLH72038","1:72","Valve hand wheels	PE set of valve hand wheels","Military vehicle detailing sets (etched)","Catalogue","0","5.60"
"Sova-M","SVM-72039","1:72","Messerschmitt Bf-109W-2 float plane (+ beaching trolley) The kit includes:112 plastic parts;7 sprues;decals for 1 livery;canopy (open/closed assembly options);beach trolley","Aircraft kits (injection)","Catalogue","8","29.99"
"Eduard","EDD72037","1:72","Mitsubishi A6M2 stencils (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Revell","RV3899","1:72","Lockheed F-117A Stealth Fighter","Aircraft kits (injection)","Catalogue","0","23.49"
"Revell","RV3941","1:72","McDonnell F-4J Phantom US-Navy","Aircraft kits (injection)","Catalogue","0","16.99"
"Revell","RV4116","1:72","Fokker Dr.I Triplane (New tooling!)","Aircraft kits (injection)","Catalogue","0","9.99"
"Airwaves (resin)","AES72028","1:72","Re-released! Panavia Tornado wings with open slats (designed to be used with Hasegawa kits) [GR.1 GR.4 IDS F.3]","Aircraft detailing sets (resin)","Catalogue","0","14.20"
"Kovozavody Prostejov","KPM72206","1:72","Lavochkin La-5F 'Late' filter","Aircraft kits (injection)","Catalogue","10+","15.99"
"PH Models","PHM72103","1:72","Blackburn Botha Mk.I (Does not include decals)","Aircraft kits (resin)","Catalogue","2","54.99"
"Sword","SW72136","1:72","Grumman TBF-1 Avenger over Midway and Guadalcanal. The first version of this Avenger ever produced in 1/72!. 3 decals versions","Aircraft kits (injection)","Catalogue","20+","11.99"
"AZ Model","AZM7596","1:72","Messerschmitt Bf-109G-6 'Alfred on-board'","Aircraft kits (injection)","Catalogue","7","9.73"
"Kovozavody Prostejov","KPM72248","1:72","North-American F-6C photo-reconnaissance Mustang with the Malcolm hood","Aircraft kits (injection)","Catalogue","10+","13.70"
"IBG Models","IBG72545","1:72","Focke-Wulf Fw-190D-9 Over Czech Territory","Aircraft kits (injection)","Catalogue","20+","21.60"
"RS Models","RSMI92071","1:72","Dornier Do-17E","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92072","1:72","Dornier Do-17F","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92126","1:72","Kawasaki Ki-100 High back 3 Decal variants for Japan","Aircraft kits (injection)","Catalogue","0","14.99"
"RS Models","RSMI92128","1:72","Kawasaki Ki-100-II with Turbocharger 3 Decal variants for Japan and Great Britain. Limited edition with universal box !!!With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III. A total of 99 of this version was built before production was brought to an end by the growing weight of USAAF air attacks. A more effective version had been planned, to be powered by the Mitsubishi Ha-112 engine which incorporated a turbocharger to improve high-altitude performance, but only three of these Ki-100-II prototypes had been built and flown by the end of the war.","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92196","1:72","Kawasaki Ki-100-II and North-American P-51H Mustang .... two kits in box With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III.The P-51H was the final production Mustang and used the new V-1650-9 engine, a version of the Merlin that included Simmons automatic supercharger boost control with water injection, allowing War Emergency Power as high as 2,218 hp.","Aircraft kits (injection)","Catalogue","5+","24.99"
"RS Models","RSMI92273","1:72","Kawasaki Ki-100-I With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III4 decal variants: 1. Ki-100, Akeno Flight Training Division (111th Air Regiment, flown by Mj. Yohei Hinoki (12 victories, Miki AF, Hyougo prefecture Japan, July 19452. Ki-100, 5th Air Regiment, Kiyosu AF, Aichi prefecture, Japan, July 19453. Ki-100, 244th Air Regiment, flown by Regiment Commander Maj. Teruhiko Kobayashi (12 victories), Yokaichi AF, Shiga prefecture, Japan, July 19454. Ki-100, 244th Air Regiment, flown by Regiment Commander Maj. Teruhiko Kobayashi (12 victories), Yokaichi AF, Shiga prefecture, Japan, July 1945 A total of 99 of this version was built before production was brought to an end by the growing weight of USAAF air attacks. A more effective version had been planned, to be powered by the Mitsubishi Ha-112 engine which incorporated a turbocharger to improve high-altitude performance, but only three of these Ki-100-II prototypes had been built and flown by the end of the war.","Aircraft kits (injection)","Catalogue","3","17.99"
"Dutch Decal","DD72088","1:72","Republic F-84E/F-84G Thunderjet KLu","Aircraft decals (military)","Catalogue","2","15.30"
"Kovozavody Prostejov","KPM72252","1:72","Hawker Tempest Mk.V 'At war'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Smer","SM72-919","1:72","Mikoyan MiG-15UTI ex-KP/KOPRO","Aircraft kits (injection)","Catalogue","7","7.80"
"Eduard Brassin","ED672131","1:72","Boeing B-17G Flying Fortress (for 2016 mould) engines (designed to be used with Airfix kits) (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft engines and propellers (resin)","Catalogue","2","32.70"
"Revell","RV3845","1:72","Breguet Atlantic 1 Italian Eagle","Aircraft kits (injection)","Catalogue","10+","45.49"
"Takom","TAK05017","1:72","German Silbervogel WWII concept Suborbital Bomber Silbervogel ('silver bird') was a proposed intercontinental military space bomber designed in the late 1930s by Austro-Hungarian rocket pioneer Eugen Sänger and German mathematician Irene Bredt. The Third Reich's plans for a long-range strategic bomber with the capability of striking New York City from Germany were abandoned, fortunately, due to the combination of high cost, scarce resources and feasibility.Optional single or two-seat cockpit, choice of 4 markings, L: 386mm.","Aircraft kits (injection)","Catalogue","3","44.99"
"Valom","VAL72150","1:72","Vickers Valetta 'Suez Campaign and RAF Middle East' (VW202, VJ497) (Operation Musketeer)","Aircraft kits (injection)","Catalogue","8","42.30"
"Avis","BX72047","1:72","Parasol Nemeth","Aircraft kits (injection)","Catalogue","5+","24.99"
"IBG Models","IBG72525","1:72","PZL P.24G in Turkish Service","Aircraft kits (injection)","Catalogue","9","11.80"
"Kovozavody Prostejov","KPM72278","1:72","Alouette III 'Over Europe' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Special Hobby","SH72453","1:72","de Havilland DH.100 Vampire Mk.3 'European and American Users' , GB, Norway, Canada, Mexico. The DH.100 Vampire was a British first generation fighter jet aeroplane and was produced in several versions both for the RAF and for export. The Vampire Mk.3 version saw service not just with the domestic force, it was also operated by military in Canada, Norway and Mexico. And these four operators is what you will find offered on the colour schemes and decal sheet of this kit. It might also be interesting to mention that the Mk.3 Vampires were the very first jets to serve with the air forces of Mexico and Norway.  The kit consists of two styrene sprues and a single clear sprue. The decal sheet brings markings for a British, Canadian, Norwegian and a Mexican options. The Canadian one offer a feature typical for the RCAF airframes, a glazed nose section in front of the cockpit. - Crisp surface details- Attractive colour schemes- Two styles of resin cast wheels, early drop tanks and pre-painted photo-etched fret also available for this model ' as separate items.","Aircraft kits (injection)","Catalogue","10+","15.30"
"Sova-M","SVM-72033","1:72","General-Aviation GA-43 Clark (Swiss Air)","Aircraft kits (injection)","Catalogue","5","33.50"
"Freightdog","FSD72003S","1:72","'Weekend Warriors' RAuxAF 1948-53. This sheet covers RAuxAF options between 1948 and 1953, all operated from South of England airfields. Covering four options, with enough roundels to complete all four. Aircraft covered are de Havilland Mosquito T3 RAO-L VT588 of 608 Sqn at Manston, Supermarine Spitfire Mk.XVIe SL727 of 601 Sqn 1949 at North Weald, Harvard T2B FX432 of 500 Sqn 1952 at West Malling and Supermarine Spitfire Mk.22 RAV-M PK550 of 615 Sqn, at Biggin Hill 1949. Also includes a pair of resin Supermarine Spitfire Mk.22 main wheels.","Aircraft detailing sets (decal and resin)","Catalogue","5+","7.50"
"Freightdog","FSD72004S","1:72","RAF Post-War (7) - Bristol Beaufighter Mk.X RD805/OB-J 45 Sqn, Malaya 1948, de Havilland Mosquito FB.6 RS679/AU-P 4 Sqn, RAF Celle, West Germany 1949, Hawker Tempest F Mk.6 NX135/V 6 Sqn, Supermarine Spitfire Mk.XVIII TZ203/J 208 sqn, MEAF Egypt 1949, Supermarine Spitfire Mk.XIX PS888 81 Sqn, RAF Selatar 1954 ('The Last!'), Canadair Sabre F.4 XB770/B, 4 Sqn RAF Jever, West Germany 1954 and a Bristol Brigand WB236/K from 84 Sqn Malaya 1948. Enough roundels to complete all seven options included. (MB)","Aircraft decals (military)","Catalogue","5+","13.99"
"Freightdog","FSD72008","1:72","Post-War Supermarine Spitfires Part 1 (6) Supermarine Spitfire PR.Mk.IX PL915 C Flight Mediterranean and Middle East Communications Sqn RAF Heliopolis 1946; Supermarine Spitfire Mk.IXc PV119 RG-Q natural metal or PV120 RG-W Dk.Green/Ocena Grey/Med Sea Grey, both 208 Sqn RAF Palestine 1946; RK917 DB Douglas Bader Battle of Britain flypast 1945; ML124 GZ-S 32 Sqn P/O Harry Shaw 32 Sqn Palestine 1947; Supermarine Spitfire Mk.XVIe TB287 8W-K 612(County of Aberdeen) Sqn 1951; Supermarine Spitfire PR.Mk.XIX PM574 81 Sqn Changi 1947 natural metal; PM655 6C-W Photographic Development Unit Benson 1948 overall PRU blue; PS934 WY-R 541 Sqn Benson 1948 overall PRU blue; Supermarine Spitfire Mk.21 LA329 RAG-F 600(County of London) Sqn 1947;","Aircraft decals (military)","Catalogue","5+","11.00"
"Freightdog","FSD72016","1:72","Keeping the Peace Pt.II. Late and immediate Post-War period. Includes five options; North-American Mustang Mk.IV 'DRS' KM182, flown by Wing Commander D.R. Stone of 239 Wing, Italy, mid 1945; Mustang Mk.IV 'GL-N' KH673 named 'Sweetpea', 5 Sqn SAAF, Italy, May 1945; Supermarine Spitfire Mk.IXe 'X' MKJ238, 73 Sqn RAF, Ta' Qali, Malta, 1946; Supermarine Spitfire Mk.IXc 'MB-D' MK528, flown by Wing Commander Marian Duryasz, Polish Liaison Officer, HQ 2TAF, Germany late 1945 (in bare metal finish); Goodyear built FG-1D Corsair '17', NZ5617 named 'Verna', 14 Sqn RNZAF, Iwakuni, Japan, 1946. Ideal for use with the Freightdog Mustang Mk.IV conversion for the Airfix kit, available separately.","Aircraft decals (military)","Catalogue","5+","6.50"
"Freightdog","FSD72017","1:72","RAF SEAC Insignia - A5 sheet covering SEAC dull roundel blue and India white roundels and fin flashes in standard and non-standard sizes, applicable to most RAF types operated in the Far East 1943-46.","Aircraft decals (military)","Catalogue","5+","7.50"
"Kovozavody Prostejov","KPM72280","1:72","Aero MB-200 ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","10+","22.99"
"Planet Models","PLA11272","1:72","Martin-Baker MB.5","Aircraft kits (resin)","Catalogue","0","41.60"
"Rotor Craft","RC7201","1:72","Kaman HUK2-1/UH-2A Seasprite. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","6.00"
"Rotor Craft","RC7223","1:72","Westland Sea King AEW Mk.2A Deflated Radome Bag","Aircraft detailing sets (resin)","Catalogue","2","6.00"
"Ace","ACE72189","1:72","ASN 233115 Tiger-M SpN in Ukrainian service","Military vehicle kits (injection)","Catalogue","10+","21.40"
"AMP","AMP72014","1:72","Silbervogel Antipodal-Bomber","Aircraft kits (injection)","Catalogue","6","53.99"
"IBG Models","IBG72102","1:72","Cromwell Mk.IV British Tank (Hull Type C)","Military vehicle kits (injection)","Catalogue","19","15.99"
"Revell","RV5175","1:72","PT-160 Patrol Torpedo Boat","Ship kits, full hull (injection)","Catalogue","9","32.49"
"UM-MT","UMMT683","1:72","Experimental Light Tank BT-6","Military vehicle kits (injection)","Catalogue","4","10.80"
"Dragon","DN7682","1:72","PLA ZBL-09 IFV The ZBL-09 infantry fighting vehicle (IFV), which is part of the Type 09 8x8 vehicle family referred to as the Snow Leopard, is an important component of PLA mechanized brigades and therefore designed for speed and mobilit. The 21-tonne ZBL-09 was actually one of the first variants to enter PLA service in around 2009, and it has since spawned a whole range of versions. Crewed by three personnel and capable of carrying seven passengers, the amphibious ZBL09 IFV travels at speeds of up to 100km/h on roads or 8km/h in water. The two-man turret mounts a 30mm cannon, coaxial machine gun and an HJ-73D anti-tank guided missile on either side.Slide molds are widely used to ensure accuracy and scale appearance in this kit. Helpful touches such as opening turret hatches and opening rear door add to the realism. Furthermore, the 30mm cannon can be set at a particular elevation thanks to the optional gun sleeve. Dragon's 1/72 replica of the Chinese military's wheeled IFV is simply a stunning piece of modern engineering. Modelers will want to pounce on this special Snow Leopard!","Military vehicle kits (injection)","Catalogue","2","24.99"
"Strelets","STRM114","1:72","Japanese Troops in Tropical Uniform (WWII)","Figures (injection)","Catalogue","30+","7.80"
"Art Scale","200-M72034","1:72","Grumman Wildcat wheels and canopy frame paint mask (inside and outside) painting mask (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Kovozavody Prostejov","KPM72210","1:72","SIAI SF-260W 'Over Africa'","Aircraft kits (injection)","Catalogue","10+","12.60"
"Valom","VAL72144","1:72","Scottish-Aviation Twin Pioneer (VH-AIS Australia) 3 sprues + clear parts, p/e fret, decals for 2 camouflage schemes (VH-AIS)","Aircraft kits (injection)","Catalogue","5","48.30"
"Mach 2","MACH0972","1:72","SO-9050 Trident II","Aircraft kits (injection)","Catalogue","5+","18.99"
"Italeri","IT1403","1:72","Panavia Tornado IDS 60th anniversary 311° GV RSV 'Special Colours'","Aircraft kits (injection)","Catalogue","5+","19.99"
"Red Box","RB72014","1:72","Korean Heavy Infantry 16th 17th Century","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT8103","1:72",": French Light Ambulance x 3 per box A1035R Restocks Production coming in 2024","Figures (injection)","Catalogue","0","6.40"
"AZ Model","AZM7698","1:72","Messerschmitt Bf-109E-1 'JG.27'","Aircraft kits (injection)","Catalogue","6","11.80"
"Eduard kits","EDK7071","1:72","Nieuport N.17 DUAL COMBO (makes 2 complete kits) SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","20+","9.99"
"Dutch Decal","DD72078","1:72","Sud Aviation Alouette III KLu/RNethAF. No.298/299 Sqn. GpLV. SAR, Grasshoppers. Royal Flight. UN. IFOR.","Aircraft decals (military)","Catalogue","1","15.75"
"Hasegawa","HAD20","1:72","Kyushu J7W1 Shinden","Aircraft kits (injection)","Catalogue","0","15.99"
"Hasegawa","HAE10","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Catalogue","0","19.99"
"Hasegawa","HAE19","1:72","Boeing F/A-18E Super Hornet","Aircraft kits (injection)","Catalogue","2","26.99"
"Hasegawa","HAE20","1:72","Mitsubishi G4M2E 'Betty' type 1 model 24 Attack Bomber","Aircraft kits (injection)","Catalogue","0","44.99"
"Hasegawa","HAE39","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Catalogue","3","39.99"
"Hasegawa","HAE44","1:72","Sukhoi Su-35S FLANKER","Aircraft kits (injection)","Catalogue","2","49.99"
"Hasegawa","HAE46","1:72","Lockheed-Martin F-35B Lightning II USMC","Aircraft kits (injection)","Catalogue","2","39.99"
"Mini World","MINA7223B","1:72","Darne machine gun for tanks","Military vehicle gun barrels","Catalogue","2","7.99"
"Quickboost (by Aires)","QB72541","1:72","Bristol Beaufighter Mk.X Antennae and position lights (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"RS Models","RSMI92026","1:72","Dornier Do-17P 'Western front' 3 x Luftwaffe","Aircraft kits (injection)","Catalogue","5+","32.40"
"Eduard kits","EDK70151","1:72","Avia S-199 bubble canopy ProfiPACK edition kit of Czechoslovak single engine fighter Avia S-199 with bubble canopy in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","16.30"
"Eduard","ED72675","1:72","Northrop P-61C 'Black Widow' exterior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","4","16.30"
"Quickboost (by Aires)","QB72680","1:72","Focke-Wulf Fw-190D-9 exhaust (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Kovozavody Prostejov","KPM72326","1:72","Kawasaki Otsu-1 (Sal.2A2) new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Blackdog","BDOA72122","1:72","BACK IN STOCK! BAC/EE Lightning F.2A (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","19.20"
"Avis","BX72051","1:72","Stearman-Hammond I-1S 'K-L-M Holland'","Aircraft kits (injection)","Catalogue","5+","22.80"
"Dutch Decal","DD72105","1:72","Hawker Hunter, Republic F-84F Thunderstreak and RF-84F Thunderflash KLu.","Aircraft decals (military)","Catalogue","4","15.75"
"Kora","KORPK72162","1:72","Fiat G.50 Freccia I.serie Finnish Service","Aircraft kits (injection)","Catalogue","1","32.60"
"Kovozavody Prostejov","KPEX7219","1:72","Zlin Z-242L In civil service , 4x decal set","Aircraft decals (military)","Catalogue","5","6.20"
"Kovozavody Prostejov","KPEX7226","1:72","5-colour lozenge set to be used with KPM72400 LVG C.VI","Aircraft decals (military)","Catalogue","7","14.30"
"MAC Distribution","MAC72143","1:72","Magirus M 206 Kfz.68 Funkkraftmasterwagen","Military vehicle kits (injection)","Catalogue","10+","19.40"
"A & A Models","AAM7240","1:72","Beechcraft UC-12B/TC-12B Huron US Navy and US Marines","Aircraft kits (injection)","Catalogue","5+","34.40"
"Attack Kits","ATK72960","1:72","LTL-H/Pzw.39 Swiss Light Tank (Hobby Line, plastic parts only)","Military vehicle kits (injection)","Catalogue","5+","18.50"
"AZ Model","AZM7615","1:72","Re-released! Messerschmitt Bf-109G-10 Erla 'Block 49 Early'","Aircraft kits (injection)","Catalogue","10+","14.60"
"AZ Model","AZM7707","1:72","Re-released! Messerschmitt Bf-109E-1 /4/7 (sprues only), 3 sets (incl. stencils decals)","Aircraft kits (injection)","Catalogue","10+","18.99"
"AZ Model","AZM7865","1:72","Hughes OH-6 'Cayuse' re-box, new parts (no resin parts included)1; United States Army 'Bandits' 160262; United States Army Vietnam 1970 162903; US Navy 069604","Aircraft kits (injection)","Catalogue","0","12.99"
"AZ Model","AZM7866","1:72","Gloster Gauntlet Mk.I","Aircraft kits (injection)","Catalogue","0","16.99"
"AZ Model","AZM7867","1:72","Gloster Gauntlet Mk.II RAF","Aircraft kits (injection)","Catalogue","0","16.99"
"AZ Model","AZM7868","1:72","Gloster Gauntlet Mk.II Special Markings","Aircraft kits (injection)","Catalogue","0","16.99"
"DK Decals","DKD72124","1:72","Hawker Hurricanes of Czechoslovak pilots (Nos.1, 17, 32, 310 & 312 Sq.)1. Hurricane Mk.I, P2715, Sgt. J. Å˜ehka, No.310 Sq. RAF 2. Hurricane Mk.IIA, Z2505, F/O E. Foit, No.310 Sq. RAF 3. Hurricane Mk.IIA, Z2836, F/Sgt. V. SmoLík, No.312 Sq. RAF 4. Hurricane Mk.I, P3773, P/O V. JÃ­cha, No.17 Sq. RAF 5. Hurricane Mk.IIC, BE150, P/O K. Kuttelwascher, No.1 Sq. RAF 6. Hurricane Mk.IIC, BD946, P/O O. PavlÅ¯, No.1 Sq. RAF 7. Hurricane Mk.IIB(LR), Z3780, Sgt. F. Bernard, No.32 Sq. RAF 8. Hurricane Mk.IIA, Z2832, Sgt. K. Körber, No.32 Sq. RAF 9. Hurricane Mk.IIC, BE575, F/O O. PosluÅ¾nÃ½, No.32 Sq. RAF","Aircraft decals (military)","Catalogue","5+","18.50"
"DK Decals","DKD72125","1:72","Hawker Sea Hurricane1. Sea Hurricane Mk.IA, BW866, Dartmouth Maintenance Pool, RCAF, 1942 2. Sea Hurricane Mk.IA, V6803, P/O A. Lumsden, CAM ship Daghestan, 1942 3. Sea Hurricane Mk.IB, P2731, No.804 NAS, HMS Eagle, 1941 4. Sea Hurricane Mk.IB, Z4550, No.880 NAS, HMS Indomitable 1942 5. Sea Hurricane Mk.IIB, BD771, No.880 NAS, HMS Indomitable, 1942 6. Sea Hurricane Mk.XII JS327, No.800 NAS, HMS Bitter, 1942 7. Sea Hurricane Mk.IIC, JS353, No.804 NAS, 1943 8. Sea Hurricane Mk.IIC, NF699, No.824 NAS, HMS Striker, 1944 9. Sea Hurricane Mk.IIC, NF700, No.835 NAS, HMS Nairana, 1944 10. Sea Hurricane Mk.IIC, JS310, No. 825 NAS, 1944","Aircraft decals (military)","Catalogue","5+","18.50"
"Eduard Big-Ed","EBIG72177","1:72","Boeing B-29A Superfortress (designed to be used with Academy and Hobby 2000 kits) This BiG-Ed set includes all these Eduard sets.....ED72732 B-29 exterior ED72733 B-29 bomb bay ED73807 B-29 interior EDSS809 B-29 seatbelts STEEL EDCX018 B-29 canopy paint mask","Aircraft detailing sets (etched)","Catalogue","3","64.40"
"Eduard","ED3DL72025","1:72","Mikoyan MiG-29 9-19 SMT SPACE (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","4","7.99"
"Eduard","ED3DL72026","1:72","Mikoyan MiG-15bis SPACE (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","5.80"
"Eduard Brassin","ED672337","1:72","Mikoyan MiG-29 airbrakes 3D-Printed (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672347","1:72","Messerschmitt Bf-109G-5/G-6 cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672348","1:72","Messerschmitt Bf-109G-5/G-6 wheels 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672349","1:72","WGr.21 for Messerschmitt Bf-109G 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard","ED73816","1:72","Mikoyan MiG-29 9-19 SMT (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","EDCX657","1:72","Mikoyan MiG-29 9-19 SMT (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard kits","EDK2144","1:72","GUSTAV pt.1 DUAL COMBO New tool edition! First release!	The Limited edition of the kit of the famous German WWII fighter aircraft Bf-109G in 1/72 scale. The kit offers aircraft of G-5 and G-6 versions. Marking selection covers all fronts of WWII where these “Gustavs” were fighting including airplanes from the Ilmavoimat (Finish Air Force), Italian Aeronautica Nazionale Repubblicana and Slovak aircraft from National Urprising. Plastic parts: Eduard; Marking options: 14; Decals: Eduard; PE parts: yes, pre-painted; Painting mask: yes, Resin parts: no","Aircraft kits (injection)","Catalogue","20+","25.50"
"Eduard kits","EDK7059","1:72","Re-released! Mikoyan MiG-15bis ProfiPACK edition kit of Soviet Cold War jet aircraft MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no COL 1flown by Maj. Mikhail Ivanovich Mikhin, 518th IAP, North Korea, May 1953COL 2c/n 613234, kpt. Old?ich Paldus, 15th Fighter Regiment, Czechoslovak Air Force, Cottbus Airfield, German Democratic Republic, August 30, 1957 COL 3c/n 0320138, 1st Squadron, 101st Reconnaissance Regiment, Szolnok, Hungary, 1972COL 4No. 20 Squadron, Egypt., Late 1950s / Early 1960sCOL 5c/n 1315376, ex 64th IAK, Soviet Union, Mid 1950s-------------?ESKÝ NÁVOD-------------COL 1Maj. Michajl Ivanovi? Michin, 518. IAP, Severní Korea, kv?ten 1953COL 2v.?. 613234, kpt. Old?ich Paldus, 15. slp, letišt? Cottbus, N?mecká demokratická republika, 30. srpna až 1. zá?í 1957COL 3v. ?. 0320138, 1. letka, 101. pr?zkumný pluk, Szolnok, Ma?arsko, 1972COL 4MiG-15bis, 20. squadrona, Egypt, konec padesátých let / za?átek šedesátých letCOL 5v/? 1315376, ex 64. IAK, Sov?tský svaz, polovina 50. let","Aircraft kits (injection)","Catalogue","20+","13.99"
"Kovozavody Prostejov","KP-CL7211","1:72","Hawker Hurricane Mk.IIC 'Aces' ex-Heller/Sm?r","Aircraft kits (injection)","Catalogue","10+","10.80"
"Kovozavody Prostejov","KP-CL7212","1:72","Hawker Hurricane Mk.IIC 'RAF' ex-Heller/Sm?r","Aircraft kits (injection)","Catalogue","10+","10.80"
"Kovozavody Prostejov","KPM72191","1:72","Re-released! Piper L-4 Grasshopper with Brodie Hook","Aircraft kits (injection)","Catalogue","10+","15.50"
"Kovozavody Prostejov","KPM72192","1:72","Re-released! Piper L-4 Grasshopper with floats","Aircraft kits (injection)","Catalogue","10+","15.50"
"Kovozavody Prostejov","KPM72215","1:72","Re-released! Robinson R-44 Raven II 'Civil' (ex-Stransky Models)","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72255","1:72","Re-released! Nieuport Triplane 'RFC/RNAS'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72256","1:72","Re-released! Nieuport Triplane 'France'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM7240","1:72","Re-released! Piper L-4A/B USAAF","Aircraft kits (injection)","Catalogue","18","12.40"
"Kovozavody Prostejov","KPM72419","1:72","Curtiss Hawk 75C-1 (French & Vichy AF) re-box, new decals","Aircraft kits (injection)","Catalogue","8","17.80"
