Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARAW14408","1:144","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels with weighted tyres (designed to be used with Dragon and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Armory","ARAW14409","1:144","Avro Lancaster B.I/III wheels early type with weighted tyres (designed to be used with A-Model and Minicraft kits)[10MR]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Armory","ARAW14410","1:144","Avro Lancaster B.I/III wheels mid type with weighted tyres (designed to be used with A-Model and Minicraft kits)[10MR]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Armory","ARAW14411","1:144","Avro Lancaster B.I/III / Lincoln wheels late type with weighted tyres (designed to be used with A-Model and Minicraft kits)[10MR]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Armory","ARAW32322","1:32","Lockheed F-104G Starfighter wheels, with optional nose wheels, weighted - RETOOLED SET (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","13.60"
"Armory","ARAW32410","1:32","Avro Lancaster wheels early type with weighted tyres (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","19.99"
"Armory","ARAW32411","1:32","Avro Lancaster wheels mid type with weighted tyres (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","19.99"
"Armory","ARAW32412","1:32","Avro Lancaster / Lincoln wheels late type with weighted tyres (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","19.99"
"Armory","ARAW48422","1:48","Avro Lancaster wheels early type with weighted tyres","Aircraft wheels (resin)","Catalogue","5+","13.40"
"Armory","ARAW48423","1:48","Avro Lancaster wheels mid type with weighted tyres","Aircraft wheels (resin)","Catalogue","3","13.40"
"Armory","ARAW48424","1:48","Avro Lancaster / Lincoln wheels late type with weighted tyres","Aircraft wheels (resin)","Catalogue","2","13.40"
"Armory","ARAW72429","1:72","Avro Lancaster wheels early type with weighted tyres","Aircraft wheels (resin)","Catalogue","2","9.20"
"Armory","ARAW72430","1:72","Avro Lancaster wheels mid type with weighted tyres","Aircraft wheels (resin)","Catalogue","0","9.20"
"Armory","ARAW72431","1:72","Avro Lancaster / Lincoln wheels late type with weighted tyres","Aircraft wheels (resin)","Catalogue","2","9.20"
"Armory","ARAW48044","1:48","AERO L-39 Albatros wheels with weighted tyres - RETOOLED SET (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"Armory","ARAW14407","1:144","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres","Aircraft wheels (resin)","Catalogue","4","4.80"
"Armory","ARAW24402","1:24","Supermarine Spitfire Mk.IXc wheels with weighted tyres of smooth pattern & covered hub (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","14.99"
"Armory","ARAW24403","1:24","Supermarine Spitfire Mk.IXc wheels with weighted tyres of blocks pattern & 4-spoke hubs (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","14.99"
"Armory","ARAW24404","1:24","Supermarine Spitfire Mk.IXc wheels with weighted tyres of diamond pattern & 5-spoke hubs (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","14.99"
"Armory","ARAW24405","1:24","Supermarine Spitfire Mk.IXc wheels with weighted tyres of linear pattern & 3-spoke hubs (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","14.99"
"Armory","ARAW32313","1:32","Consolidated B-24 Liberator / PB4Y Privateer wheels with weighted tyres type 'a' (GY), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32314","1:32","Consolidated B-24 Liberator / PB4Y Privateer wheels wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32315","1:32","Consolidated B-24 Liberator wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32316","1:32","Consolidated B-24 Liberator wheels with weighted tyres type 'd' (RA), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32323","1:32","Sikorsky CH-34 Choctaw (Army version) / Westland Wessex wheels with weighted tyres (designed to be used with Fly kits)","Aircraft wheels (resin)","Catalogue","5+","10.60"
"Armory","ARAW32324","1:32","Sikorsky CH-34 Sea Horse (Navy version) / Westland Wessex wheels with weighted tyres (designed to be used with Fly kits)","Aircraft wheels (resin)","Catalogue","4","13.60"
"Armory","ARAW32406","1:32","Supermarine Spitfire wheels with weighted tyres of smooth pattern & covered hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","12.60"
"Armory","ARAW32407","1:32","Supermarine Spitfire wheels with weighted tyres of block pattern & 4-spoke hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","12.60"
"Armory","ARAW32408","1:32","Supermarine Spitfire wheels with weighted tyres of diamond pattern & 5-spoke hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"Armory","ARAW32409","1:32","Supermarine Spitfire wheels with weighted tyres of linear pattern & 3-spoke hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"Armory","ARAW35301","1:35","Boeing CH-47A/CH-47D Chinook wheels with weighted tires (designed to be used with Trumpeter kits) Re-tooled set.","Aircraft wheels (resin)","Catalogue","3","12.99"
"Armory","ARAW48338","1:48","Consolidated B-24D/B-24J Liberator / PB4Y Privateer wheels with weighted tyres type 'a' (GY), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","5+","12.99"
"Armory","ARAW48339","1:48","Consolidated B-24D/B-24J Liberator / PB4Y Privateer wheels with weighted tyres type 'b' (FS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","5+","12.99"
"Armory","ARAW48340","1:48","Consolidated B-24D/B-24J Liberator wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits)","Aircraft wheels (resin)","Catalogue","3","12.99"
"Armory","ARAW48341","1:48","Consolidated B-24D/B-24J Liberator with weighted tyres type 'd' (RA), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits)","Aircraft wheels (resin)","Catalogue","2","12.99"
"Armory","ARAW48353","1:48","Back in stock! Lockheed SR-71 Blackbird late type wheels with weighted tyres (designed to be used with Academy, Italeri, Tamiya, Testors and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","10.20"
"Armory","ARAW48359","1:48","Sikorsky CH-34 Choctaw (Army version) / Westland Wessex wheels with weighted tyres (designed to be used with Italeri, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48360","1:48","Sikorsky CH-34 Sea Horse (Navy version) / Westland Wessex wheels with weighted tyres (designed to be used with Italeri, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.60"
"Armory","ARAW48418","1:48","Supermarine Spitfire wheels with weighted tyres of smooth pattern & covered hubs 3D-Printed set'","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48419","1:48","Supermarine Spitfire wheels with weighted tyres of block pattern & 4-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48420","1:48","Supermarine Spitfire wheels with weighted tyres of diamond pattern & 5-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW48421","1:48","Supermarine Spitfire wheels with weighted tyres of concentric line pattern & 3-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","5+","9.80"
"Armory","ARAW72345","1:72","Consolidated B-24 Liberator / PB4Y Privateer wheels with weighted tyres type 'a' (GY), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","3","8.40"
"Armory","ARAW72346","1:72","Consolidated B-24 Liberator / PB4Y Privateer wheels with weighted tyres type 'b' (FS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","5+","8.40"
"Armory","ARAW72347","1:72","Consolidated B-24 Liberator wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","2","8.40"
"Armory","ARAW72348","1:72","Consolidated B-24 Liberator wheels with weighted tyres type 'd' (RA), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","4","8.40"
"Armory","ARAW72366","1:72","Sikorsky CH-34 Choctaw (Army version) / Westland Wessex wheels with weighted tyres 'HBS, ITA, MTB, REV, TAM / universal 3D-Printed set","Aircraft wheels (resin)","Catalogue","3","6.40"
"Armory","ARAW72367","1:72","Sikorsky CH-34 SeaHorse (Navy version) / Westland Wessex wheels with weighted tyres	 'HBS, ITA, MTB, REV, TAM / universal 3D-Printed set'","Aircraft wheels (resin)","Catalogue","5+","7.60"
"Armory","ARAW72425","1:72","Supermarine Spitfire wheels with weighted tyres of smooth pattern & covered hubs 'universal3D-Printed set'","Aircraft wheels (resin)","Catalogue","4","6.40"
"Armory","ARAW72426","1:72","Supermarine Spitfire wheels with weighted tyres of block pattern & 4-spoke hub 3D-Printed set","Aircraft wheels (resin)","Catalogue","3","6.40"
"Armory","ARAW72427","1:72","Supermarine Spitfire wheels with weighted tyres of diamond pattern & 5-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","1","6.40"
"Armory","ARAW72428","1:72","Supermarine Spitfire wheels with weighted tyres of concentric line pattern & 3-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","3","6.40"
"Armory","ARAW18401","1:18","McDonnell-Douglas AV-8B wheels with weighted tyres, (designed to be used with Hobby Boss kits)[BAe Harrier GR.7/GR.9]","Aircraft wheels (resin)","Catalogue","0","22.80"
"Armory","ARAW24401","1:24","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres, (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","20.99"
"Armory","ARAW32017","1:32","Sukhoi Su-25 Frogfoot wheels with weighted tires & mudguard (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.99"
"Armory","ARAW32404","1:32","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","15.20"
"Armory","ARAW32405","1:32","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels with weighted tyres, (designed be used with Trumpeter kits) kit","Aircraft wheels (resin)","Catalogue","3","15.20"
"Armory","ARAW48358","1:48","Piasecki H-21 Shawnee wheels with weighted tyres (designed to be used with Italeri and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","9.60"
"Armory","ARAW48416","1:48","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres","Aircraft wheels (resin)","Catalogue","2","10.99"
"Armory","ARAW48417","1:48","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels with weighted tyres (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","10.99"
"Armory","ARAW48505","1:48","PZL W-3A Sokol (designed to be used with Answer kits) wheels with weighted tires","Aircraft wheels (resin)","Catalogue","3","9.60"
"Armory","ARAW72364","1:72","Boeing CH-46 Sea Knight wheels with weighted tyres (designed to be used with Fujimi and Hobby Boss kits)[CH-46D CH-46E CH-46F]","Aircraft wheels (resin)","Catalogue","2","7.20"
"Armory","ARAW72365","1:72","Piasecki H-21 Shawnee wheels with weighted tyres [CH-21A CH-21B CH-21C] (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Armory","ARAW72423","1:72","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres","Aircraft wheels (resin)","Catalogue","5+","8.80"
"Armory","ARAW72424","1:72","BAe Harrier GR.7/GR.9/McDonnell-Douglas AV-8B Harrier wheels with weighted tyres","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Armory","ARAW14503","1:144","Airbus A400M 'Grizzly' wheels with weighted tires/tyres (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","8.60"
"Armory","ARAW14323","1:144","Boeing B-29 Superfortress early production wheels with weighted tyres (designed to be used with Academy, Crown, Fujimi, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Armory","ARAW14324","1:144","Boeing B-29 Superfortress mid production wheels with weighted tyres (designed to be used with Academy, Crown, Fujimi, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.80"
"Armory","ARAW14325","1:144","Boeing B-29 Superfortress late production wheels with weighted tyres (designed to be used with Academy, Crown, Fujimi, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.80"
"Armory","ARAW14326","1:144","Lockheed SR-71A Blackbird early type wheels with weighted tires (designed to be used with AMT, Arii, Dragon and Platz kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"Armory","ARAW14327","1:144","Lockheed SR-71A Blackbird late type wheels with weighted tires (designed to be used with AMT, Arii, Dragon and Platz kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW48039","1:48","Sukhoi Su-25 Frogfoot wheels with weighted tires & mudguard (designed be used with Eduard kits, Galvia, KP (ex-Kopro), Kitty Hawk Models, MCR, Momogram, Revell, Smer and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","8.20"
"Armory","ARAW48347","1:48","Boeing B-29 Superfortress early production wheels with weighted tyres type 'a' (GY) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","14.99"
"Armory","ARAW48348","1:48","Boeing B-29 Superfortress early production wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","14.99"
"Armory","ARAW48349","1:48","Boeing B-29 early production wheels with weighted tyres type 'c' (GS) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","14.99"
"Armory","ARAW48350","1:48","Boeing B-29 Superfortress mid production wheels with weighted tyres (RA) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.99"
"Armory","ARAW48351","1:48","Boeing B-29 Superfortress late production wheels with weighted tyres (GS) (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","14.99"
"Armory","ARAW48352","1:48","Lockheed SR-71 Blackbird early type wheels with weighted tyres and paint masks (designed to be used with Academy, Italeri, Tamiya, Testors and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","10.20"
"Armory","ARAW48354","1:48","Convair B-58 Hustler wheels with weighted tyres (designed to be used with Italeri and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","19.60"
"Armory","ARAW72063","1:72","Sukhoi Su-25 Frogfoot wheels with weighted tires & mudguard","Aircraft wheels (resin)","Catalogue","5+","5.20"
"Armory","ARAW72324","1:72","XB-70 Valkyrie wheels with weighted tyres - RETOOLED SET! AMT, (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","2","13.60"
"Armory","ARAW72354","1:72","Boeing B-29 Superfortress early production wheels with weighted tyres type 'a' (GY) & PE hubcaps (designed to be used with Academy, Academy, Airfix, Doyusha, Gunze, Hobby 2000, MPC and Testors kits)","Aircraft wheels (resin)","Catalogue","3","9.40"
"Armory","ARAW72355","1:72","Boeing B-29 Superfortress early production wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Academy, Academy, Airfix, Doyusha, Gunze, Hobby 2000, MPC and Testors kits)","Aircraft wheels (resin)","Catalogue","2","9.40"
"Armory","ARAW72356","1:72","Boeing B-29 Superfortress early production wheels with weighted tyres type 'c' (GS) & PE hubcaps (designed to be used with Academy, Academy, Airfix, Doyusha, Gunze, Hobby 2000, MPC and Testors kits)","Aircraft wheels (resin)","Catalogue","2","9.40"
"Armory","ARAW72357","1:72","Boeing B-29 Superfortress mid production wheels with weighted tyres (RA) & PE hubcaps (designed to be used with Academy, Academy, Airfix, Doyusha, Gunze, Hobby 2000, MPC and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","9.40"
"Armory","ARAW72358","1:72","Boeing B-29 Superfortress late production wheels with weighted tyres (GS) (designed to be used with Academy, Academy, Airfix, Doyusha, Gunze, Hobby 2000, MPC and Testors kits)","Aircraft wheels (resin)","Catalogue","3","9.40"
"Armory","ARAW72359","1:72","Lockheed SR-71A Blackbird early type wheels with weighted tires (designed to be used with Academy, Hasegawa, Italeri, MHM, Minicraft, MOD, Monogram, Revell and Testors)","Aircraft wheels (resin)","Catalogue","2","8.60"
"Armory","ARAW72360","1:72","Lockheed SR-71A Blackbird late type wheels with weighted tires (designed to be used with Academy, Hasegawa, Italeri, MHM, Minicraft, MOD, Monogram, Revell and Testors)","Aircraft wheels (resin)","Catalogue","5+","8.60"
"Armory","ARAW72361","1:72","Convair B-58 Hustler wheels with weighted tyres (designed to be used with Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","16.60"
"Armory","ARAW32317","1:32","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'a' (GY) & PE hubcap (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","0","13.60"
"Armory","ARAW32318","1:32","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","0","13.60"
"Armory","ARAW32319","1:32","Boeing B-17G Flying Fortress wheels with weighted tyres type 'a' (GY)(designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","1","13.60"
"Armory","ARAW32320","1:32","Boeing B-17G Flying Fortress wheels with weighted tyres type 'b' (GS) (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","13.60"
"Armory","ARAW32321","1:32","Boeing B-17G Flying Fortress wheels with weighted tyres type 'c' (RA) (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","4","13.60"
"Armory","ARAW14321","1:144","Boeing B-17B/C/D/E/F Flying Fortress wheels with weighted tyres, for ANI, CFR kits","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14322","1:144","Boeing B-17F/G Flying Fortress wheels with weighted tyres, for ACA, CRO, MNC, REV kits 	(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14017","1:144","Mikoyan MiG-25 Foxbat wheels with weighted tires","Aircraft wheels (resin)","Catalogue","3","3.99"
"Armory","ARAW14319","1:144","Consolidate B-24 Liberator / PB4Y Privateer wheels with weighted tires, diamond thread (GY)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14320","1:144","Consolidated B-24 Liberator / PB4Y Privateer wheels with weighted tires, cross thread (FS) & hubcaps","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW48342","1:48","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'a' (GY) & PE hubcaps (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW48343","1:48","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48344","1:48","Boeing B-17G Flying Fortress wheels with weighted tyres type 'a' (GY) (designed to be used with Hasegawa, Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW48345","1:48","Boeing B-17G Flying Fortress wheels with weighted tyres type 'b' (GS) (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","0","9.80"
"Armory","ARAW48346","1:48","Boeing B-17G Flying Fortress wheels with weighted tyres type 'c' (RA) (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.80"
"Armory","ARAW72349","1:72","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'a' (GY) & PE hubcaps (designed to be used with Academy, Airfix, Frog, Hasegawa, Heller, Italeri, Maquette, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","1","5.60"
"Armory","ARAW72350","1:72","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Academy, Airfix, Frog, Hasegawa, Heller, Italeri, Maquette, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"Armory","ARAW72351","1:72","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'a' (GY) (designed to be used with Academy, Airfix, Frog, Hasegawa, Heller, Italeri, Maquette, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.60"
"Armory","ARAW72352","1:72","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'b' (GS) (designed to be used with Academy, Airfix, Frog, Hasegawa, Heller, Italeri, Maquette, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.60"
"Armory","ARAW72353","1:72","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'c' (RA) (designed to be used with Academy, Airfix, Frog, Hasegawa, Heller, Italeri, Maquette, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.60"
"Armory","ARAW32312","1:32","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres, spoked hubs (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","9.40"
"Armory","ARAW14308","1:144","General-Dynamics F-111 Aardvark early type wheels with weighted tires (designed to be used with Crown, Esci, Minicraft, Otaki and Revell kits) [F-111A F-111B F-111C F-111D]","Aircraft wheels (resin)","Catalogue","2","3.99"
"Armory","ARAW14312","1:144","Rockwell B-1B Lancer wheels with weighted tires, early version	(designed to the used with Academy, Doyusha, Dragon, Minicraft, Monogram and Panda kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Armory","ARAW14313","1:144","Rockwell B-1B Lancer wheels with weighted tires, late version	(designed to the used with Academy, Doyusha, Dragon, Minicraft, Monogram and Panda kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Armory","ARAW14316","1:144","Sikorsky CH-53 Sea Stallion wheels with weighted tires	(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14317","1:144","Lockheed F-104A/C Starfighter wheels, with optional nose wheels, weighted 	(designed to be used with Mark I and Revell kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"Armory","ARAW14318","1:144","Lockheed F-104G Starfighter wheels, with optional nose wheels, weighted","Aircraft wheels (resin)","Catalogue","2","3.99"
"Armory","ARAW14504","1:144","Aerospatiale Concorde wheels with weighted tires, early (designed to be used with Airfix, Doyusha, Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","1","6.20"
"Armory","ARAW14505","1:144","Aerospatiale Concorde wheels with weighted tires, late (designed to be used with Airfix, Doyusha, Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","6.20"
"Armory","ARAW48332","1:48","Rockwell B-1B Lancer wheels with weighted tires/tyres early version (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","17.40"
"Armory","ARAW48333","1:48","Rockwell B-1B Lancer wheels with weighted tires/tyres late version (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","17.40"
"Armory","ARAW48334","1:48","Bell-Boeing V-22/MV-22 Osprey wheels with weighted tires/tyres type 'a' (designed to be used with Hobby Boss, Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","4","7.60"
"Armory","ARAW48335","1:48","Bell-Boeing V-22/MV-22 Osprey wheels with weighted tires/tyres type 'B' (designed to be used with Hobby Boss, Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"Armory","ARAW48336","1:48","Sikorsky CH-53A/CH-53D Sea Stallion wheels with weighted tires, early","Aircraft wheels (resin)","Catalogue","1","7.60"
"Armory","ARAW48337","1:48","Sikorsky CH-53E-G Sea Stallion wheels with weighted tires, late","Aircraft wheels (resin)","Catalogue","0","7.60"
"Armory","ARAW72340","1:72","Rockwell B-1B Lancer wheels with weighted tires, late version Airfix, Hasegawa, ModelCollect, Revell/Monogram / universal","Aircraft wheels (resin)","Catalogue","1","9.20"
"Armory","ARAW72341","1:72","Bell-Boeing OV-22 Osprey wheels with weighted tires type 'A' (designed to be used with ESCI, Hasegawa, Italeri, Revell, and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"Armory","ARAW72343","1:72","Sikorsky CH-53A/CH-53D Sea Stallion wheels with weighted tires, early (designed to be used with Airfix, Bilek, Fujimi, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.40"
"Armory","ARAW72344","1:72","Sikorsky CH-53E/CH-53G Sea Stallion wheels with weighted tires, late (designed to be used with Airfix, Bilek, Fujimi, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.40"
"Armory","ARAW72419","1:72","Avro Vulcan B.2 wheels with weighted tyres (designed to be used with original issue Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","16.60"
"Armory","ARAW72508","1:72","Aerospatiale Concorde wheels with weighted tyres/tires, early version (designed to be used with Airfix, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","14.80"
"Armory","ARAW72509","1:72","Aerospatiale Concorde wheels with weighted tyres/tires, late version (designed to be used with Airfix, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","1","14.80"
