Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"26 Decals","STS44319","1:144","Re-printed! BEA Hawker-Siddeley Trident 3B","Aircraft decals (civil)","Catalogue","3","13.20"
"26 Decals","STS44320","1:144","Re-printed! British Airways Hawker-Siddeley Trident 3B","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44412","1:144","BEA Speedjack Hawker-Siddeley HS-121 Trident 1C","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","STS44413","1:144","British Airways Hawker-Siddeley HS-121 Trident 1C","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","STS44414","1:144","BEA Red Square Hawker-Siddeley HS-121 Trident 1C","Aircraft decals (military)","Catalogue","0","13.20"
"26 Decals","X14414","1:144","Canadian Pacific (delivery) Douglas DC-8-43","Aircraft decals (military)","Catalogue","2","13.20"
"26 Decals","STS44411","1:144","Saudia 'New Livery' Airbus A321-251NX (NEO) Screen printed decal","Aircraft decals (military)","Catalogue","1","13.20"
"26 Decals","STS44386","1:144","Iraq Boeing 747SP","Aircraft decals (civil)","Catalogue","2","13.20"
"26 Decals","X14412","1:144","SudFlug (Germany) Douglas DC-8-33","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14413","1:144","Martinair Holland (delivery) Douglas DC-8-33","Aircraft decals (military)","Catalogue","2","13.20"
"26 Decals","X14415","1:144","Air Afrique Douglas DC-8-33","Aircraft decals (military)","Catalogue","1","13.20"
"26 Decals","STS44381","1:144","Back in stock! KLM 1970s Blue Top Boeing 747-206/206 SUD","Aircraft decals (civil)","Catalogue","3","14.40"
"26 Decals","X14401","1:144","Pomair Ostend Douglas DC-8-32 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14402","1:144","Capitol Douglas DC-8-31 Laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","X14403","1:144","Capitol Douglas DC-8-31 Laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14404","1:144","Overseas National Airways Douglas DC-8-32 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14405","1:144","TAE Douglas DC-8-32 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","X14409","1:144","Zambia Airways Douglas DC-8-43 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","X14410","1:144","Varig Brasil Douglas DC-8-32 laser decal with screen print details","Aircraft decals (military)","Catalogue","0","13.20"
"26 Decals","X14411","1:144","Alitalia Douglas DC-8-42/43 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14402","1:144","Mercury Blue Douglas DC-8-62","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14403","1:144","Ultra Corvette Blue Douglas DC-8-62","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","BN14404","1:144","Ultra Perseus Green Douglas DC-8-62","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14408","1:144","Ultra Mercury Blue Boeing 727-200","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14409","1:144","Ultra Corvette Blue Boeing 727-200","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14410","1:144","Ultra Perseus Green Boeing 727-200","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","STS44277","1:144","Re-printed! Braniff International Douglas DC-8-51 & DC-8-62","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","BN14405","1:144","Ultra Terracotta Douglas DC-8-62 Screen printed decal","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","BN14407","1:144","Ultra Chocolate Boeing 727-227 Screen printed decal","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","STS44410","1:144","RAF Boeing RC-135W Rivet Joint (Airseeker)(for the Roden kit)","Aircraft decals (military)","Catalogue","0","13.20"
"26 Decals","BN14412","1:144","Braniff Ultra Burgundy Boeing 727-227","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","STS44408","1:144","British Airways 'Negus & Negus' Boeing 757-237 - for Zvezda kit","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44409","1:144","British Airways 'Landor' Boeing 757-236 - (designed to be used with Zvezda kits) (Replaces STS44406)","Aircraft decals (civil)","Catalogue","4","13.20"
"26 Decals","STS44205","1:144","Re-printed! CP Air Boeing 747-217B","Aircraft decals (civil)","Catalogue","4","10.80"
"26 Decals","STS44248","1:144","Re-printed! Douglas DC-8-43/DC-8-53 CP Air","Aircraft decals (civil)","Catalogue","0","12.00"
"26 Decals","STS44249","1:144","Re-released McDonnell-Douglas DC-10-30 CP Air","Aircraft decals (civil)","Catalogue","4","13.20"
"26 Decals","STS44240","1:144","Northeast / Cambrian Vickers Viscount 800","Aircraft decals (civil)","Catalogue","2","10.80"
"26 Decals","STS44402","1:144","British Airways Airbus A320-251N / Airbus A321-251NX","Aircraft decals (civil)","Catalogue","3","13.20"
"26 Decals","STS44235","1:144","Aer Lingus 1970s livery Boeing 707-348C","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44395","1:144","British Airways Negus & Negus BAC 1-11s","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44396","1:144","British Airways Landor BAC 1-11s","Aircraft decals (civil)","Catalogue","5+","12.00"
"26 Decals","STS44397","1:144","British Caledonian Final BAC 1-11","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44399","1:144","RAF TriStar 500","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44400","1:144","BEA Airtours Boeing 707-400","Aircraft decals (civil)","Catalogue","2","13.20"
"26 Decals","STS44401","1:144","Titan Airways / United Kingdom Airbus A321-253NX Screen Printed Decal (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44353","1:144","Re-printed! Sabena Convair 440 (CV-340/CV-440)","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44388","1:144","Air UK BAC 1-11-400 (for Eastern Express Kit","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44390","1:144","Laker Airways BAC 1-11-300 (for Eastern Express kits)","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44391","1:144","British Eagle BAC 1-11-200,300,400 (for Eastern Express kits)","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44394","1:144","Dan-Air London BAC 1-11-200,300,400,500 (for Eastern Express kits)","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44233","1:144","Aer Lingus 1970s livery Boeing 737-200","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44234","1:144","Aer Lingus 1970s livery BAC 111-208AL","Aircraft decals (civil)","Catalogue","4","12.00"
"26 Decals","STS44236","1:144","Aer Lingus 1970s livery Boeing 737-300, 737-400, 737-500","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44291","1:144","Re-printed! Lufthansa Boeing 707-330B/C & 430","Aircraft decals (civil)","Catalogue","2","10.80"
"26 Decals","STS44382","1:144","KLM 1970s Blue Top Douglas DC-8-63","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44370","1:144","BOAC Boeing 707s","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44374","1:144","BOAC Boeing 747-136","Aircraft decals (civil)","Catalogue","1","14.40"
"26 Decals","STS44384","1:144","Braniff International Boeing 747SP","Aircraft decals (civil)","Catalogue","4","13.20"
"26 Decals","STS44379","1:144","KLM Delivery Douglas DC-8-63","Aircraft decals (civil)","Catalogue","0","13.20"
"26 Decals","STS44380","1:144","Channel Airways Hawker Siddeley Trident 1E","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44131A","1:144","Re-printed! British Airways Negus & Negus Boeing 747-136,236,436 'BA 100'","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44229","1:144","Re-printed! RAF Vickers VC-10 C1 [VC10]","Aircraft decals (civil)","Catalogue","5+","12.00"
"26 Decals","STS44230","1:144","Re-printed! RAF de Havilland Comet C4","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44328","1:144","Re-printed! BOAC 'BA 100' Boeing 747-436","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44329","1:144","British Airways Landor Boeing 747-436 'BA 100'","Aircraft decals (civil)","Catalogue","3","13.20"
"26 Decals","STS44377","1:144","British Airways Negus & Negus Boeing 757-236","Aircraft decals (civil)","Catalogue","2","13.20"
"26 Decals","STS44322","1:144","Re-printed! KLM Cityhopper Embraer 190-100STD","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44323","1:144","Re-printed! KLM Boeing 787-9","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44324","1:144","Re-printed! KLM New livery Boeing 737-8K2","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44375","1:144","Transeuropa Caravelle 10R Screen printed decal for A-Model","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44376","1:144","KLM Boeing 737-7K2","Aircraft decals (civil)","Catalogue","5+","12.00"
"26 Decals","STS44355","1:144","Dan Air London Late Boeing 727-100","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44359","1:144","Transavia Holland Delivery Boeing 737-200","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44365","1:144","British Caledonian Airbus A310-200","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44366","1:144","Lufthansa Delivery Airbus A310-200","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44367","1:144","Pan Am Airbus A310-200","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44275","1:144","Gulf Air Vickers VC-10 Series 1101 [VC10]","Aircraft decals (civil)","Catalogue","4","12.00"
"26 Decals","STS44339","1:144","Maersk Air Boeing 720B","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44340","1:144","Air Malta Boeing 720B","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44179","1:144","British Airways Landor McDonnell-Douglas DC-10-30 screen printed decal","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44337","1:144","PAN AM McDonnell Douglas DC-10-30","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44250","1:144","Re-printed! McDonnell-Douglas DC-10-30 Lufthansa Delivery","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44330","1:144","ONA Bicentennial 'Independence' Douglas DC-8-32","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44301","1:144","Court Line Pink BAC 1-11-500","Aircraft decals (civil)","Catalogue","2","10.80"
"26 Decals","STS44302","1:144","Court Line Turquoise BAC 1-11-500/400","Aircraft decals (civil)","Catalogue","2","10.80"
"26 Decals","STS44242","1:144","Cambrian BAC 111-400","Aircraft decals (civil)","Catalogue","2","10.80"
