Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Riich Models","RV35019","1:35","U.S. M1 57mm Anti-Tank Gun (Early Version) on M1A3 Carriage (5 Figures)","Military vehicle kits (injection)","Catalogue","9","32.99"
"Riich Models","CV35A008","1:35","Vickers 6-Ton light tank Alt B Early Production-Finland-VAE 546 (with interior) (2 in 1)","Military vehicle kits (injection)","Catalogue","8","45.99"
"Riich Models","RL27001","1:700","Soviet Project 955 'Borei' class SSBN (Model Kits X2)","Ship kits, waterline hull (injection)","Catalogue","8","11.99"
"Riich Models","RN28008","1:350","USS Los Angeles '688' Class SSN with DSRV-1","Ship kits, full hull (injection)","Catalogue","7","17.99"
"Riich Models","RV35036","1:35","Universal Carrier Wasp Mk.II with crew","Military vehicle kits (injection)","Catalogue","7","39.99"
"Riich Models","RV35020","1:35","U.S.M1 57mm Anti-tank Gun on M2 carriage (Late Version)","Military vehicle kits (injection)","Catalogue","7","24.99"
"Riich Models","RN28006","1:350","USS Los Angeles Class Flight II (VLS) Attack Submarine","Ship kits, full hull (injection)","Catalogue","6","14.99"
"Riich Models","RT72002","1:72","M109A2 Paladin Self-Propelled Howitzer","Military vehicle kits (injection)","Catalogue","6","21.99"
"Riich Models","RV35017","1:35","Universal Carrier 3 in. Mortar Mk.1","Military vehicle kits (injection)","Catalogue","6","41.99"
"Riich Models","RV35012","1:35","IF.5 Maschinengwehrwagen 36. German Horse Drawn MG Wagen with Zwillingslafette 36 (3 Figures)","Military vehicle kits (injection)","Catalogue","6","41.99"
"Riich Models","RV35021","1:35","Livestock Set Vol.3 (six dogs)","Figures (injection)","Catalogue","6","11.99"
"Riich Models","RS20001","1:200","USS Gato Class SS-212 Fleet Submarine 1942","Ship kits, full hull (injection)","Catalogue","6","31.99"
"Riich Models","RV35037","1:35","Canadian Universal Carrier Wasp Mk.IIC (bonus crew set for 1st batch)","Military vehicle kits (injection)","Catalogue","5","36.99"
"Riich Models","RT72002S","1:72","M109A2 and M992 in Service with Republic of China Marine Corps combo kit (limited Ed.500 kits)","Military vehicle kits (injection)","Catalogue","4","32.99"
"Riich Models","RE30001","1:35","T154 Workable Track set for SPH M109A6 SPH","Military vehicle tracks","Catalogue","4","14.99"
"Riich Models","CV35002","1:35","VCL Light Amphibious Tank A4E12 Late Production (Central Troops, National Revolutionary Army)","Military vehicle kits (injection)","Catalogue","4","30.99"
"Riich Models","RN28005","1:350","USS Los Angeles Class Flight I (688) Attack Submarine","Ship kits, full hull (injection)","Catalogue","3","14.99"
"Riich Models","RV35031","1:35","2,8cm s.Pz.B.41 auf Selbsfahrlafette Bren Carrier 731(e)","Military vehicle kits (injection)","Catalogue","3","35.99"
"Riich Models","CV35006","1:35","Vickers 6-Ton light tank (Alt B Commander Version-Republic of China)","Military vehicle kits (injection)","Catalogue","3","36.99"
"Riich Models","CV35001","1:35","VCL Light Amphibious Tank A4E12 Early Production (Cantonese Troops, National Revolutionary Army)","Military vehicle kits (injection)","Catalogue","3","30.99"
"Riich Models","RE30010","1:35","WWII British Commonwealth Weapon Set A","Diorama accessories (injection)","Catalogue","20+","10.99"
"Riich Models","RE30011","1:35","WWII British Commonwealth Weapon Set B","Diorama accessories (injection)","Catalogue","20+","10.99"
"Riich Models","CV35003","1:35","VCL Light Amphibious Tank A4E12 Royal Netherlands East Indies Army","Military vehicle kits (injection)","Catalogue","2","30.99"
"Riich Models","RS20003","1:200","Vought OS2U-3 Kingfisher with Launcher (2 x kits in box)","Aircraft kits (injection)","Catalogue","2","11.99"
"Riich Models","CV35004","1:35","Vickers 6-Ton Light Tank Alt B Early Production-Republic of China","Military vehicle kits (injection)","Catalogue","2","36.99"
"Riich Models","RV35045","1:35","German Field Kitchen with Soldiers (cook & three German soldiers, food containers)","Military vehicle kits (injection)","Catalogue","2","27.99"
"Riich Models","CV35005","1:35","Vickers 6-Ton light tank (Alt B Early Production- Poland- Riveted Turret)","Military vehicle kits (injection)","Catalogue","2","43.99"
"Riich Models","RT72001","1:72","M109A6 Paladin Self-Propelled Howitzer","Military vehicle kits (injection)","Catalogue","2","19.99"
"Riich Models","CV35007","1:35","Vickers 6-Ton light tank Alt B Early Production- Welded Turret (Bolivian/Siam/Portugal)","Military vehicle kits (injection)","Catalogue","2","36.99"
"Riich Models","RV35013","1:35","German Horses Drawn Large Field Kitchen Hf.11(two horses & one figure, one dog)","Military vehicle kits (injection)","Catalogue","2","35.99"
"Riich Models","RE30002","1:35","T136 Workable Track set for M108/SPH M109A1 SPH M109A2 SPH M109A3 SPH M109A4 SPH M109A5 SPH","Military vehicle tracks","Catalogue","2","14.99"
"Riich Models","RV35015","1:35","Livestock Set Volume 2 (contains a horse, 2 cows and 2 pigeons)","Diorama accessories","Catalogue","2","10.99"
"Riich Models","RV35014","1:35","East meet West (Elbe River. 1945) (WWII) Soviet and American troops (WWII)","Figures (injection)","Catalogue","2","10.99"
"Riich Models","RE30009","1:35","U.S. M1 57mm & 6PR 7cwt (BR) Ammunition Set (Model kits x4)","Diorama accessories (injection)","Catalogue","11","16.99"
"Riich Models","CV35A011","1:35","Vickers 6-Ton light tank Alt B Late Production-Bulgaria-Thailand-United Kingdom (With interior)","Military vehicle kits (injection)","Catalogue","10+","59.99"
"Riich Models","RV35047","1:35","WWII German Zwillingssockel 36 Anti-Aircraft MG Mount with Solider (include PE & Decal)","Military vehicle kits (injection)","Catalogue","10+","14.99"
"Riich Models","RV35039","1:35","Polish Army Universal Carrier Wasp Mk.IIC","Military vehicle kits (injection)","Catalogue","10+","35.99"
"Riich Models","RV35041","1:35","German Hf.7 steel field wagen (trailer) with resin parts (Dual pack)","Military vehicle kits (injection)","Catalogue","10+","31.99"
"Riich Models","RV35018","1:35","Ordnance QF 6-Pdr. Mk.IV Late War Infantry Anti-tank Gun (w/Metal gun barrel)","Military vehicle kits (injection)","Catalogue","10+","23.99"
"Riich Models","RV35023","1:35","WWII British Leader set (ROAD TO VICTORY) Includes Montgomery, Winston Churchill, Lt. General Brian Horrocks and Pamela Churchill (Winston's Daughter in Law)","Figures (injection)","Catalogue","10+","9.99"
"Riich Models","RV35042","1:35","British Army 6 Pounder Infantry Anti-tank Gun with Crew(4 Figures)","Military vehicle kits (injection)","Catalogue","10+","32.99"
"Riich Models","RV35007","1:35","Livestock Set Volume 1 Pig, Sheep, Lamb, Goat, Sheep Dog, Cat","Diorama accessories","Catalogue","10+","12.99"
"Riich Models","RV35043","1:35","HF.7 StahlFeldWagen WWII German 2 Horse Drawn supply wagon with 2 Figures","Military vehicle kits (injection)","Catalogue","10+","39.99"
"Riich Models","RN28007","1:350","USS Los Angeles Class Flight III (688 improved) SSN","Ship kits, full hull (injection)","Catalogue","1","12.99"
"Riich Models","RE30008","1:35","Ostketten Workable Track Links for Pz.Kpfw.III/Pz.Kpfw.IV","Military vehicle tracks","Catalogue","0","19.99"
"Riich Models","RE30015","1:35","Running gear & Tracks set for Universal Carrier","Military vehicle detailing sets (injection)","Catalogue","0","12.99"
"Riich Models","RT72004","1:72","Japanese Type 4 Ka-Tsu Amphibious Tank","Military vehicle kits (injection)","Catalogue","0","19.99"
"Riich Models","RE30014","1:35","German Antenna Set & GG400 Generator (Model kits x2)","Military vehicle detailing sets (injection)","Catalogue","0","15.99"
"Riich Models","RV35035","1:35","Panzerjäger Bren 731(e) mit 8.8 cm Raketenpanzerbüchse","Military vehicle kits (injection)","Catalogue","0","39.99"
"Riich Models","RE30005","No Scale","Soft pipes 0.6mm X 200mm (5 pieces per set)","Modelling accessories","Catalogue","0","3.99"
"Riich Models","RS20002","1:200","USS Gato Class SS-212 Fleet Submarine 1944 plus Vought OS2U-3 Kingfisher floatplane","Ship kits, full hull (injection)","Catalogue","0","31.99"
"Riich Models","RV35016","1:35","Universal Carrier MMG Mk.II (.303 Vickers MMG Carrier)","Military vehicle kits (injection)","Catalogue","0","39.99"
"Riich Models","RV35011","1:35","Universal Carrier Mk.1 with Crew","Military vehicle kits (injection)","Catalogue","0","38.99"
"Riich Models","RV35034","1:35","British Airborne Universal Carrier Mk.III & Welbike Mk.2(limited Ed.)","Military vehicle kits (injection)","Catalogue","0","36.99"
"Riich Models","CV35A010","1:35","Vickers 6-Ton light tank Alt B Late Production Finnish-T26E (with interior)","Military vehicle kits (injection)","Catalogue","0","59.99"
