Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK24092","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 4 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK24093","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK24094","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 4 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXMM24022","1:24","Supermarine Spitfire Mk.IXc (designed to be used with Airfix kits) AX17001 2 canopy frame paint masks (inside & outside) + 6 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","12.20"
"Montex","MXMM32204","1:32","Hawker Hurricane Mk.IIB 2 canopy frame paint masks (inside & outside) + 3 insignia masks (designed to be used with REVELL RV4968 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM48555","1:48","AVRO ANSON	(designed to be used with Airfix kits) A09191 2 canopy masks(outside & inside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM48556","1:48","Vought F4U-1D CORSAIR (designed to be used with Hobby Boss kits) HB80384 2 canopy masks(outside & inside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48561","1:48","Vultee VENGEANCE II (designed to be used with (designed to be used with Dora Wings kitskits)	DW48044 2 canopy masks(outside & inside) + 1 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM72362","1:72","Mitsubishi Ki-21-Ib 'Sally' (designed to be used with ICM kits)72203 1 canopy masks canopy frame paint masks (outside only) + 1 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXSM24022","1:24","Supermarine SPITFIRE Mk.IXc (designed to be used with Airfix kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM32204","1:32","Hawker HURRICANE Mk.IIB canopy frame paint mask (inside & outside) r (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48553","1:48","Curtiss-Wright CW-21B (designed to be used with (designed to be used with Dora Wings kitskits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48554","1:48","Curtiss-Wright CW-22 (designed to be used with (designed to be used with Dora Wings kitskits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48555","1:48","Avro Anson Mk.I (designed to be used with Airfix kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Montex","MXSM48556","1:48","Vought F4U-1A/D CORSAIR (designed to be used with Hobby Boss kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48557","1:48","Mil Mi-4 (designed to be used with Trumpeter kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48558","1:48","Mil Mi-8	(designed to be used with Zvezda kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48559","1:48","Airspeed Oxford Mk.I (designed to be used with Special Hobby kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48560","1:48","Vultee Vanguard (designed to be used with (designed to be used with Dora Wings kitskits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48561","1:48","Vultee Vengeance Mk.II canopy frame paint mask (inside & outside) (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM72361","1:72","Lavochkin La-5FN UTI canopy frame paint masks (outside only) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72362","1:72","Mitsubishi Ki-21-Ib 'Sally' (designed to be used with ICM kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXK32117","1:32","Republic P-47D Thunderbolt 'Bubbletop' (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXMM32200","1:32","Yakovlev YAK-9T designed to be used with ICM kits)	ICM32090 2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32201","1:32","Bell AH-1G COBRA	 designed to be used with ICM kits)	32063	2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32202","1:32","Messerschmitt Bf-109G-2 (designed to be used with (designed to be used with Revell kitskits) RV3829	2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM48533","1:48","Curtiss H-75 Hawk M/N/O (designed to0 be used with Clear prop kits) 2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48534","1:48","Curtiss SNC-1 FALCON	 designed to be used with Dora Wing kits) 	DW 48041	2 canopy masks(outside & inside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48545","1:48","Mitsubishi A6M2/A6M3 ZERO (designed to be used with (designed to be used with Eduard kits) EDK82212 2 canopy masks(outside & inside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48550","1:48","Blackburn BUCCANEER S.2C/D	 (designed to be used with Airfix kits) 	A12012	2 canopy masks(outside & inside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","1","7.80"
"Montex","MXMM48552","1:48","BRISTOL BEAUFORT Mk.I	 designed to be used with ICM kits)	48310	2 canopy masks(outside & inside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM72352","1:72","VICKERS WELLESLEY I	 (designed to be used with (designed to be used with Valom kits) 	72158	1 canopy frame paint mask (outside only) + 1 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM72353","1:72","de Havilland DH.95 FLAMINGO	 (designed to be used with (designed to be used with Valom kits) 	72147	1 canopy masks(outside) + 1 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXSM32199","1:32","Messerschmitt Bf-109E-3 (designed to be used with Dragon and HOBBY 2000 kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32200","1:32","Yakovlev YAK-9T designed to be used with ICM kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM32201","1:32","Bell AH-1G COBRA	 designed to be used with ICM kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32202","1:32","Messerschmitt Bf-109G-2 designed to be used with (designed to be used with Revell kitskits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32203","1:32","de Havilland DH-100 Vampire canopy frame paint mask (inside & outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48533","1:48","Curtiss H-75N Hawk (designed to be used with (designed to be used with Clear Prop Models with Revell kits) canopy frame paint mask (inside & outside) [H-75O]","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48535","1:48","Kyushu J7W2 Interceptor Fighter Shinden kai (designed to be used with Hasegawa kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48536","1:48","Yakovlev YAK-9D (designed to be used with Zvezda kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48537","1:48","Lockheed P-38J LIGHTNING	 (designed to be used with Tamiya kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48538","1:48","Lavochkin La-11 Fang (designed to be used with Hobby Boss kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48539","1:48","Piper L-4 GRASSHOPPER (designed to be used with Special Hobby kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48540","1:48","Messerschmitt Bf-109E-4 (designed to be used with (designed to be used with Wingsy kits))	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48541","1:48","North-American/Rockwell OV-10A/OV-10D BRONCO	 designed to be used with ICM kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48542","1:48","GOTHA GO-242B	 designed to be used with ICM kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48543","1:48","Ilyushin Il-2M3 (designed to be used with Zvezda kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48544","1:48","Supermarine SPITFIRE Mk.V	 (designed to be used with (designed to be used with Eduard kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48545","1:48","Mitsubishi A6M2/A6M3 ZERO (designed to be used with (designed to be used with Eduard kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48549","1:48","Sukhoi SU-25 (designed to be used with Zvezda kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48550","1:48","Blackburn BUCCANEER S.2C/D	 (designed to be used with Airfix kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48551","1:48","Grumman F4F-3/F4F-4 Wildcat (designed to be used with (designed to be used with Eduard with Revell kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48552","1:48","BRISTOL BEAUFORT Mk.I 	 designed to be used with ICM kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM72351","1:72","HAWKER TEMPEST Mk.V (designed to be used with Airfix kits) (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72352","1:72","Vickers Wellesley Mk.I (designed to be used with Valom kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72353","1:72","DH.95 FLAMINGO (designed to be used with (designed to be used with Valom kits) 	 canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72355","1:72","Mitsubishi Ki-30 'Ann' (designed to be used with AZ Model kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72356","1:72","DFS DFS-230 (designed to be used with RS Models kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72357","1:72","General-Aviation Ga-43 Clark (designed to be used with Sova-M kits)	 canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72358","1:72","Bristol 170 Freighter (designed to be used with Fly kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72359","1:72","Yakovlev YAK-9D (designed to be used with Zvezda kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72360","1:72","Junkers Ju-86P/Ju-86R (designed to be used with RS Models kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72346","1:72","Focke-Wulf Fw-189B-0/B-1 wheels and canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXK48130","1:48","Vickers Wellington Mk.IC 1 canopy mask (exterior) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32381","1:32","Curtiss SB2C-4 Helldiver 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXK32382","1:32","Curtiss SB2C-4 Helldiver 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXMM32196","1:32","Curtiss SB2C-4 Helldiver 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32197","1:32","Curtiss P-40M War Hawk 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32198","1:32","Westland Whirlwind Mk.I 2 canopy masks(outside & inside) + 2 insignia masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM48529","1:48","Bristol Beaufighter Mk.I 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Revell RV3854 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM72350","1:72","Vickers Viking Mk.1A 1 canopy masks canopy frame paint masks (outside only) + 1 insignia masks (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXSM32196","1:32","Curtiss SB2C Helldiver canopy frame paint mask (inside & outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM32197","1:32","Curtiss P-40M War Hawk canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32198","1:32","Westland Whirlwind Mk.I canopy frame paint mask (inside & outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48529","1:48","Bristol Beaufighter Mk.I canopy frame paint mask (inside & outside) (designed to be used with Revell RV3854 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48530","1:48","Messerschmitt Bf-109E-1/Bf-109E-3 canopy frame paint mask (inside & outside) (designed to be used with Wingsy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48531","1:48","F.M.A. IA-58A Pucara canopy frame paint mask (inside & outside) (designed to be used with Kinetic Model Kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48532","1:48","SIAI SF-260 canopy frame paint mask (inside & outside) (designed to be sudsed with Kovozavody Prostejov kits) [SF-260TP SF-260D SF-260W SF-260EA]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72344","1:72","Messerschmitt Bf-109E-1/Bf-109E-3 canopy frame paint masks (outside only) (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72345","1:72","Messerschmitt Bf-109E-4 canopy frame paint masks (outside only) (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72347","1:72","Gloster E28/39 canopy frame paint masks (outside only) (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72348","1:72","Henschel Hs-126 canopy frame paint masks (outside only) (designed to be used with Sabre Kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72349","1:72","Tachikawa Ki-54 canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72350","1:72","Vickers Valetta C.1	 canopy frame paint masks (outside only) (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM32180","1:32","Polikarpov I-153 CHAIKA canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXK48337","1:48","Curtiss P-40N Warhawk 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXSM72084","1:72","Mitsubishi Ki-67 'Peggy' canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXK48351","1:48","Fiat CR.42 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK48338","1:48","Curtiss P-40M 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXMM32189","1:32","Stearman PT-17 Kaydet 2 canopy frame paint mask (inside & outside) + 2 insignia masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32190","1:32","Douglas A-26B Invader 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32191","1:32","Messerschmitt Bf-108 Taifun (designed to be used with Eduard kits) EDK3006 2 canopy frame paint mask (inside & outside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32192","1:32","Fiat CR-42 2 canopy frame paint mask (inside & outside) + 2 insignia masks (designed to be used with ICM ICM32021 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32193","1:32","Stearman PT-17/N2S-3 Kaydet 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with ICM kits) ICM32050","Aircraft paint masks (self adhesive)","Catalogue","1","7.80"
"Montex","MXMM32195","1:32","North-American F-100F Super Sabre 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM48525","1:48","Miles Master Mk.I (designed to be used with Dora Wings kits)2 canopy frame paint mask (inside & outside) + 1 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48526","1:48","Supermarine Spitfire Mk.I (designed to be used with Eduard kits)82151 2 canopy frame paint mask (inside & outside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM48527","1:48","Republic P-43 LANCER (designed to be used with Dora Wings kits)48029	2 canopy frame paint mask (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48528","1:48","Ilyushin Il-2 Stormovik 2 canopy frame paint mask (inside & outside) + 1 insignia masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM72338","1:72","Martin B-10 1 canopy masks Argentine Navy canopy frame paint masks (outside only) + 1 insignia masks (designed to be used with Frrom-Azur FR0043 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXSM32189","1:32","Stearman PT-17 Kaydet 2 canopy frame paint mask (inside & outside) (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM32190","1:32","Douglas A-26B Invader canopy frame paint mask (inside & outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32191","1:32","Messerschmitt Bf-108 Taifun (designed to be used with Eduard kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32192","1:32","Fiat CR-42 canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM32194","1:32","Curtiss P-40E Kittyhawk canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32195","1:32","North-American F-100F Super Sabre canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48521","1:48","Manshu Ki-79B canopy frame paint mask (inside & outside) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48522","1:48","Lavochkin La-7 canopy frame paint mask (inside & outside) (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48523","1:48","Cessna O-2A Skymaster canopy frame paint mask (inside & outside) (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48524","1:48","Mil Mi-24V/VP (designed to be used with Zvezda kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48525","1:48","Miles Master Mk.I (designed to be used with Dora Wings kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48526","1:48","Supermarine Spitfire Mk.I (designed to be used with Eduard kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48527","1:48","Republic P-43 Lancer canopy frame paint mask (inside & outside) (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48528","1:48","Ilyushin Il-2 Stormovik canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM72338","1:72","Martin B-10B canopy frame paint masks (outside only) (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72339","1:72","Fieseler Fi-156C-1/3/5 'Storch' canopy frame paint masks (outside only) (designed to be used with AZ Models, Heller and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72340","1:72","Lavochkin La-5 canopy frame paint masks (outside only) (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72341","1:72","Cessna UC-78A 'Bobcat' canopy frame paint masks (outside only) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72342","1:72","SIAI SF-260 canopy frame paint masks (outside only) (designed to be used with Kovozavody Prostejov kits) [SF-260D SF-260W SF-260W/N SF-260D/W SF-260TP SF-260TP]","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72343","1:72","McDonnell F-4EJ Phantom (designed to be used with Fine Moulds kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM48211","1:48","Junkers Ju-88P canopy frame paint masks (inside and outside) (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXK32376","1:32","Gloster Gladiator Mk.II 2 canopy masks (inside & outside) + markings masks for 2 aircraft. 1 RAF and 1 Finland. (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK32377","1:32","Gloster Gladiator Mk.I 2 canopy masks (inside & outside) + markings masks for 2 aircraft Greece and Spain (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32378","1:32","Gloster Gladiator Mk.I 2 canopy frame paint mask (inside & outside) + 2 markings masks RAF and Norway (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK32379","1:32","Gloster Gladiator Mk.I 2 canopy frame paint mask (inside & outside) + 2 markings masks RAF (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.20"
"Montex","MXK32380","1:32","PZL P.11c 2 canopy masks (inside & outside) + insignia and markings masks (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXMM24021","1:24","Junkers Ju-87B 'Stuka' 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXMM32187","1:32","Gloster Gladiator Mk.I 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with ICM ICM32040 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32188","1:32","PZL P.11c 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM48513","1:48","Reggiane Re.2005 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Sword SW48010 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48515","1:48","North-American P-51D-5 Mustang 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Eduard ED82101 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48516","1:48","Lockheed P-38F/G Lightning 2 canopy frame paint masks (inside & outside) + shark mouth, insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48517","1:48","Fokker G-1a 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Micro-Mir MM48-016 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM48518","1:48","Marcel-Bloch MB.151C.1 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48519","1:48","Douglas A-26B Invader 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with ICM kits) [A-26B-15 A-26B/C]","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48520","1:48","Boeing B-17G Flying Fortress 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.30"
"Montex","MXSM24021","1:24","Junkers Ju-87B-2 'Stuka' canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"Montex","MXSM32186","1:32","Curtiss P-40N Warhawk canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
