Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AOA Decals","AOA35005","1:35","AOA's first 1/35 armor decal sheet provides the special retro-style markings used by 2nd Battalion, 70th Armored Regiment, 2nd Armored Brigade Combat Team, 1st Infantry Division (Big Red One) while partipiating in the Strong Europe Tank Challenge at Grafenwoehr Training Area, Germany, in June 2018.Decals are provided to represent one of two possible similarly marked tanks.Unlike majority of AOA sheets, this release's instructions are limited to photos rather than illustration/profiles (placement is self-explanatory).","Military vehicle decals","Catalogue","2","7.50"
"AOA Decals","AOA48022","1:48","Grumman Intruder Sandbox Redux - USN/USMC A-6E Intruders in Libya & Desert StormFor Hobby Boss 1/48 A-6E TRAM IntruderThis 1/48 sheet updates and supersedes 48-007 and covers all three Intruder squadrons (now including specific aircraft) involved in the strikes against Libya in March and April 1986 as part of Operation Prairie Fire and Operation El Dorado Canyon respectively; also covered are two squadrons from 1991 in Operation Desert Storm.VA-34 Blue Blasters - USS America, Operations Prairie Fire & El Dorado Canyon (1986)VA-55 Warhorses - USS Coral Sea, Operations Prairie Fire & El Dorado Canyon (1986)VA-85 Black Falcons - USS Saratoga, Operation Prairie Fire (1986)VA-35 Black Panthers - USS Saratoga, Operation Desert Storm (1991)VMA(AW)-533 Hawks - Sheikh Isa Air Base (Bahrain), Operation Desert Storm (1991)Decals also included for crew helmets, fuel tanks, tailhooks, formation lights, ejection seats, VA-35 MERs, CBU-59 APAM markings ('lightning bolts'), & VA-55 bomb 'graffiti' markings.Also includes specific loadout charts for all the A-6 Libyan strike aircraft for both operations.","Aircraft decals (military)","Catalogue","5+","19.99"
"AOA Decals","AOA48023","1:48","Grumman Intruder Airframe Data/Stencils - A-6A, A-6B, A-6E, A-6E TRAM, & KA-6D (High-Viz)For Hobby Boss 1/48 A-6 Intruder	This 1/48 sheet provides the extensive A-6 Intruder airframe stencils and markings for one aircraft (A-6A, A-6B, A-6E, A-6E TRAM, or KA-6D) in the original high-visibility Navy light gull grey and white camouflage.This new updated release supersedes previous sheet 48-002 and is now expanded with additional markings including: landing gear placards, walkway outlines, red engine warnings, 'A-6B' identifications, original style fuselage formation lights, colored radome latches, and tailhook stripes.Also includes full pylon stencils, GRU-5 and GRU-7 ejection seat decals, A-6E TRAM and KA-6D specific decals, boarding ladder stencils, and other numerous variations and more.","Aircraft decals (military)","Catalogue","5+","13.50"
"AOA Decals","AOA48024","1:48","Southeast Asia Grumman Intruders (1) - USMC A-6A, A-6B, & KA-6D Intruders in the Vietnam WarUSMC A-6A, A-6B, & KA-6D Intruders in the Vietnam War[Decals released September 2023]For Hobby Boss 1/48 A-6A Intruder	This 1/48 decal sheet updates and supersedes 48-001 and 48-006, and covers all four USMC A-6A Intruder squadrons during the Vietnam War:VMA(AW)-224 Bengals - USS Coral Sea (1971-72)VMA(AW)-225 Vikings - Da Nang, South Vietnam (1969-71)VMA(AW)-242 Batmen - Da Nang, South Vietnam (1966-70)VMA(AW)-533 Hawks - Chu Lai, South Vietnam ( 1967-69) & Nam Phong ('The Rose Garden'), Thailand (1972-73)New full airframe data/stencils provided for one aircraft; however, additional data/stencil sheets are also available to purchase separately, see 48-023.Decals also included for MERs, fuel tanks, and crew helmets. Also includes special Easter 1970 bomb graffiti for VMA(AW)-225.","Aircraft decals (military)","Catalogue","5+","25.99"
"AOA Decals","AOA48025","1:48","Southeast Asia Grumman Intruders (2) - USN A-6A, A-6B, & KA-6D Intruders in the Vietnam War.This updated 1/48 decal sheet supersedes 48-006 and now includes additional options from 32-023 (VA-65) and 32-027 (VA-75). Five Navy squadrons are covered with multiple options for each squadron. Two squadrons, VA-165 and VA-196, were tied for the most A-6 Intruder Vietnam combat cruises (5 each). Also covered is VA-95, which supported the naval mine clearing Operation End Sweep along the North Vietnamese coast under the Paris Peace Accords. One of the new squadrons covered is VA-65, including the experimental 1966 camouflage trials and the ill-fated 1967 Forrestal cruise. The last new squadron included is VA-75 with coverage of their third and final deployment to Vietnam.[Decals released September 2023]For Hobby Boss 1/48 A-6A Intruder	VA-65 Tigers - USS Constellation (1966), USS Forrestal (1967), & USS Kitty Hawk (1968/69)VA-75 Sunday Punchers - USS Saratoga (1972-73)VA-95 Green Lizards - USS Coral Sea (1973)VA-165 Boomers - USS Ranger (1967-68), USS Ranger (1968-69), USS America (1970), & USS Constellation (1971-72)VA-196 Main Battery - USS Constellation (1968-69), USS Ranger (1969-70), USS Enterprise (1971-72), & USS Enterprise (1972-73)New full airframe data/stencils provided for one aircraft; however, additional data/stencil sheets are also available to purchase separately, see 48-023.Decals also included for MERs and fuel tanks.","Aircraft decals (military)","Catalogue","5+","26.99"
"AOA Decals","AOA32031","1:32","Back in stock! Phantom Airframe Data (Stencil Type) - McDonnell F-4B & F-4J Panels & Markings. This sheet provides the extensive F-4 Phantom airframe data (including panel numbers/labels) for either an F-4B or F-4J. The airframe data included is the painted (open stencil) type of markings commonly seen in the 1960's into the early 1970's on USN/USMC F-4B and F-4J Phantoms (illustration shows the F-4J but the F-4B specific markings are provided). Note that this is not the printed (full letter) style of airframe data - check references for which style of airframe data was applied for a specific F-4.Includes placards for the landing gear, speed brakes, speed brake wells, auxiliary air doors, wing external fuel tanks, and main and nose gear doors. Also includes markings for all pylons, bomb adapter racks (inboard and outboard pylon types), and LAU-7 rail markings.","Aircraft decals (military)","Catalogue","5+","15.99"
"AOA Decals","AOA72006","1:72","Re-printed! USAF/VNAF Fairchild AC-119G Shadows & AC-119K Stingers in the Vietnam War. This 1/72 decal sheet includes marking options for AC-119G Shadow and AC-119K Stinger gunships in the Vietnam War as operated by the United States Air Force (USAF) and the South Vietnam Air Force (VNAF). Although the AC-119G Shadow variant is not available in kit form, the Shadow can be easily represented by relatively basic modifications to the Italeri/Testors AC-119K Stinger kit. 14 Marking Options Included:Six USAF AC-119G Shadows covering 71st Special Operations Squadron (SOS) and 17th SOS:The Devil's Advocate, City of Columbus Indiana, The Charlotte Representative, Burks Law, and two Charlie Chasers marked aircraft (all options provided also carried a variation of the Shadow III insignia).Six USAF AC-119K Stingers covering 18th SOS:Montezuma's Revenge, Fly United, Good Grief! The Pea-nut Special, The Super Sow, The Polish Cannon, and Black Killer Duck.Two VNAF AC-119G Shadows covering 819th Attack Squadron.NOTE: No specific VNAF AC-119K Stingers from 821st Attack Squadron are provided. However, other than the addition of the the Vietnamese fin flash on the tail, the VNAF Stingers did not appear to have any other unique markings after inheriting the aircraft from 18th SOS. All of the USAF AC-119K aircraft on this sheet were transferred to the VNAF in 1972/73 (minus the nose art), and as such, the Vietnamese fin flashes provided could be used with the AC-119K tail codes to represent a VNAF AC-119K Stinger if desired.Data/stencil sets provided for at least TWO aircraft with variations of certain markings also provided as options. Also included are decals for both the original AeroProducts 4-bladed propellers and the later Hamilton Standard 3-bladed propellers (used by both VNAF options and also Black Killer Duck). Additionally, decals provided for the flare launcher's compressed air/nitrogen bottles' markings and as well as the illuminator's various placards/warnings.","Aircraft decals (military)","Catalogue","5+","16.99"
"AOA Decals","AOASS01","1:32, 1:48, 1:72","Re-printed! Devil 501 & Devil 505 - USN Grumman A-6E Intruders on the Big Screen (1/32, 1/48, & 1/72 combo special sheet) In late 1989, A-6E TRAM Intruders from VA-165 Boomers were modified to represent the earlier A-6A from VA-196 Main Battery during a fictitious 1972 USS Independence Vietnam War cruise. This small special sheet includes decals for three scales - 1/32, 1/48, & 1/72 - and includes the exterior markings to reproduce Devil 501 or 505 in each of the three scales. Decals for crew helmets for both aircraft and one external fuel tank are also provided.NOTE - The national insignias are intentionally mis-proportioned on the decal sheet, this is how they appeared on the actual 501 and 505. The insignias were not applied according to correct dimensions/specifications.","Aircraft decals (military)","Catalogue","5+","14.50"
"AOA Decals","AOA35002","1:35","airframe Data & Markings - USN Seahawk Family (Sikorsky SH-60B/F, HH-60H, MH-60R/S)","Aircraft decals (military)","Catalogue","5+","16.80"
"AOA Decals","AOA35003","1:35","Low-Viz Seahawk Family (1) - USN/RAN/Royal Danish Air Force Sikorsky SH-60B/F, HH-60H, & MH-60R.This part one 1/35 decal sheet of low-viz options for the US Navy H-60 Seahawk family covers the SH-60B, SH-60F, HH-60H, and MH-60R variants, and also includes MH-60R options for the Royal Australian Navy and the Royal Danish Air Force. Part two exclusively covers the MH-60S variant, see 35-004.Also included in this release is the full airframe data and markings sheet 35-002 that covers one aircraft (airframe data sheet is also available to purchase separately, see 35-002).[35-003 released October 2022]For Kitty Hawk 1/35 SH-60B Seahawk, SH-60F Ocean Hawk, HH-60H Rescue Hawk, & MH-60R Seahawk SH-60BHSL-43 Battle Cats (2011)HSL-48 Vipers (2013)HSL-51 Warlords (2011)SH-60FHS-5 Nightdippers (2012)HS-11 Dragonslayers (2015)HH-60HHS-5 Nightdippers (2012)HS-11 Dragonslayers (2015)MH-60RHSM-46 Grandmasters (2019)HSM-48 Vipers (2018)HSM-51 Warlords (2022)HSM-70 Spartans (2017)HSM-73 Battlecats (2017)725 Squadron [Australia] (2015)816 Squadron [Australia] (2018)Eskadrille 723 [Denmark] (2017)","Aircraft decals (military)","Catalogue","5+","28.40"
"AOA Decals","AOA35004","1:35","Low-Viz Sikorsky Seahawk Family (2) - USN Sikorsky MH-60S Seahawk/Knighthawk. This part two 1/35 decal sheet of low-viz options for the US Navy H-60 Seahawk family covers the exclusively the MH-60S variant. Part one covers the SH-60B, SH-60F, HH-60H, and MH-60R variants, see 35-003.Although intended for the Kitty Hawk MH-60S kit, the vast majority of decals are not kit specific and should all work with the Academy kit.Also included in this release is the full airframe data and markings sheet 35-002 that covers one aircraft (airframe data sheet is also available to purchase separately, see 35-002).MH-60S2515th Naval Air Ambulance Detachment (NAAD) (2009)HSC-7 Dusty Dogs (2016)HSC-9 Tridents (2017)HSC-11 Dragonslayers (2020)HSC-12 Golden Falcons (2020)HSC-14 Chargers (3.5* options - 2014, 2020, & 2021)HSC-15 Red Lions (2 options - 2014/15 & 2015/16)HSC-22 Sea Knights (2014)HSC-28 Dragon Whales (3 options - 2018, 2019, & 2021)*One of the HSC-14 options provided can also be painted to represent its appearance when involved in the 2014 California wildfire firefighting efforts with temporary fluorescent pink paint. The large rough hand painted fuselage number is not provided as a decal but a template is included in the decal instructions for the modeler to similarly hand paint them.","Aircraft decals (military)","Catalogue","5+","28.40"
"AOA Decals","AOA48013","1:48","Re-printed! McDonnell F-4B/F-4J PHANTOM AIRFRAME DATA (Stencil Type) F-4B & F-4J Panels & MarkingsFor Academy 1/48 F-4B & F-4J PhantomThis sheet provides the extensive F-4 Phantom airframe data (including panel numbers/labels) for either an F-4B or F-4J. The airframe data provided is the painted (open stencil) type of markings commonly seen in the mid/late 1960's into the early 1970's on reworked USN/USMC F-4B and F-4J Phantoms (illustration shows the F-4J but the F-4B specific markings are provided).Note that this is not the original new factory printed (full letter) type of airframe data - check subject for which type of airframe data was applied for a specific F-4.Includes placards for the landing gear, speed brakes, speed brake wells, auxiliary air doors, wing external fuel tanks, and main and nose gear doors. Also includes markings for all pylons, bomb adapter racks (inboard and outboard pylon types), and LAU-7 rail markings.","Aircraft decals (military)","Catalogue","5+","18.60"
"AOA Decals","AOA48013X","1:48","McDonnell F-4B/F-4J PHANTOM AIRFRAME DATA (Stencil Type) F-4B & F-4J Panels & MarkingsNational Insignia are not included in this set.Designed to be used with Academy 1/48 F-4B & F-4J PhantomThis sheet provides the extensive F-4 Phantom airframe data (including panel numbers/labels) for either an F-4B or F-4J. The airframe data provided is the painted (open stencil) type of markings commonly seen in the mid/late 1960's into the early 1970's on reworked USN/USMC F-4B and F-4J Phantoms (illustration shows the F-4J but the F-4B specific markings are provided).Note that this is not the original new factory printed (full letter) type of airframe data - check subject for which type of airframe data was applied for a specific F-4.Includes placards for the landing gear, speed brakes, speed brake wells, auxiliary air doors, wing external fuel tanks, and main and nose gear doors. Also includes markings for all pylons, bomb adapter racks (inboard and outboard pylon types), and LAU-7 rail markings.National Insignia are not included in this set.","Aircraft decals (military)","Catalogue","5+","14.50"
"AOA Decals","AOA48019","1:48","Black Ponies, Shamrocks, & Jarheads - USN/USMC North-American/Rockwell OV-10D Broncos in the Vietnam War Era.This extensive 1/48 decal sheet predominately covers the Navy's unique and relatively short-lived light attack squadron VAL-4 Black Ponies, allowing the option to represent one of many possible VAL-4 Broncos throughout their entire service in Vietnam from 1969-72. Also included and related to VAL-4's history is VS-41 Shamrocks, an S-2 Tracker squadron that was responsible for the stateside training of VAL-4 crews and personnel throughout the war. Last but not least, also covered are USMC Broncos from VMO-2 and VMO-6, both of which also used the Bronco heavily in various combat roles in Vietnam.[48-019 released __ 2022]For ICM 1/48 OV-10A Bronco22+ Marking Options:VAL-4 Black Ponies - 15+ options from Vung Tau and Binh Thuy, South Vietnam (1969-72). VAL-4's unique sharkmouth is provided for either the external fuel tank or Mk.4 HIPEG gun pod. Helmet decals also provided. VS-41 Shamrocks - 3 options from NAS North Island CA (1969/71). Helmet decals and external fuel tank markings are also provided.VMO-2 - 2 options from Da Nang Air Base/Marble Mountain, South Vietnam (1969-70).VMO-6 - 2 options; one from Quang Tri, South Vietnam (1969), and one from MCAS Futenma, Japan (1971) [the latter was transferred in these VMO-6 markings to VAL-4 at Binh Thuy, South Vietnam in 1971].Specific ordnance loadout charts are provided for each squadron.Also included with this release is full OV-10A airframe data and markings sheet 48-021 that covers one aircraft (including variations, landing gear placards, formation lights, etc) and also includes markings for various rocket pods and gun pods commonly used in Vietnam. (The data and markings sheet is also available to purchase separately, see 48-021).","Aircraft decals (military)","Catalogue","5+","19.99"
"AOA Decals","AOA48020","1:48","'Tally-Ho on the FAC' - USAF North-American/Rockwell OV-10D Broncos in the Vietnam War. This 1/48 decal sheet includes 19 marking options for OV-10A Broncos used by the USAF in the crucial Forward Air Controller (FAC) role during the Vietnam War. Unfortunately, however, due to their generally nondescript markings, not all the schemes included are specifically identified to their applicable assigned Tactical Air Support Squadrons (TASS). One option included is a PAVE NAIL modified Bronco (with specific nose art); however, at the time of print, no PAVE NAIL kit or airframe conversion is known to be available.Ordnance loadout charts for USAF Bronco FACs in Vietnam are also provided.Also included with this release is full OV-10A airframe data and markings sheet 48-021 that covers one aircraft (including variations, landing gear placards, formation lights, etc) and also includes markings for ordnance commonly used in Vietnam. (The data and markings sheet is also available to purchase separately, see 48-021).","Aircraft decals (military)","Catalogue","5+","15.99"
"AOA Decals","AOA48021","1:48","Airframe Data & Markings - USN/USMC/USAF 'Tally-Ho on the FAC' - USAF North-American/Rockwell OV-10D Broncos in the Vietnam Wars. This combined service sheet provides complete OV-10A Bronco airframe data and markings (stencils) for one aircraft in either the original USN/USMC green over grey, Navy overall grey, or USAF FAC grey scheme.Includes multiple variations of types of cautions and warnings for USN/USMC and USAF, landing gear placards, tire slip indicators, formation lights, ejection seat markings, full sponson and wing pylon stenciling, and more.Also includes decals for ordnance common to early OV-10A Broncos such as various 2.75' FFAR and 5' Zuni rocket pods, SUU-11 and Mk.4 HIPEG gun pods, and also LAU-7 launch rails.This sheet is also included in sheets 48-019 and 48-020.","Aircraft decals (military)","Catalogue","5+","11.99"
"AOA Decals","AOA32032","1:32","VMFA-323 Death Rattlers - USMC McDonnell F-4B Phantoms in the Vietnam War. This limited 1/32 decal sheet is for F-4B Phantom conversions to the Tamiya F-4 Phantom series of kits. Note that this release is for decals only - F-4B conversion parts are NOT included! Various aftermarket F-4B conversion sets are available; including GT Resin, Cutting Edge, CAM, and RealModel.This sheet covers one Marine fighter attack squadron - VMFA-323 Death Rattlers - when they operated the F-4B Phantom in the Vietnam War at Chu Lai Air Base. Three options are provided covering 1967 and 1968 period, with an additional set of crew names provided to also depict one at a slightly earlier time. Also provided are decals for the crew helmets.Full airframe data for one aircraft, including panel numbers/labels, is also included with this release. The same data sheet is also sold separately, see 32-031. All three aircraft covered on this sheet had this type of airframe data.","Aircraft decals (military)","Catalogue","2","23.99"
"AOA Decals","AOA32026","1:32","RE-PRINTED!! INTRUDER AIRFRAME STENCILS & MARKINGS (High-Viz) Grumman A-6A Intruder, A-6B, A-6E, A-6E TRAM, & KA-6D. This sheet provides the extensive A-6 Intruder airframe stencils and markings for one aircraft (A-6A, A-6B, A-6E, A-6E TRAM, or KA-6D) in the original high-visibility Navy light gull grey and white camouflage scheme.[Decals released ___ 2018]	This new updated version of previous sheet 32-002 has now been expanded to include a few additional markings that were not included in that release, including: main and nose landing gear placards, walkway outline stripes, red engine intake warning markings, 'A-6B' identifications, original style fuselage formation lights, radome latches (red & white), & tailhook stripes.Also includes:Full pylon stencilsTwo styles of JET INTAKE - DANGER chevronsTwo styles of engine exhaust DANGER arrowsThree styles of crew RESCUE arrowsTwo styles of optional DANGER trianglesTwo styles of port and probe area warning circlesTwo styles of SPEED BRAKE WARNINGThree color options for stabilator trim indicator arrowsBoth GRU-5 and GRU-7 ejection seatsCrew boarding ladder stencilsA-6E TRAM and KA-6D specific decalsCovers AN/ALE-18 and AN/ALE-29A chaff systems& AN/ALR-15, AN/APR-25, and AN/APR-45 receivers","Aircraft decals (military)","Catalogue","5+","12.99"
"AOA Decals","AOA32033","1:32","VMFA-232 Red Devils - USMC McDonnell F-4J Phantoms in the Vietnam War. This limited 1/32 decal sheet covers one Marine fighter attack squadron - VMFA-232 Red Devils - in the Vietnam War. Two options are provided, one from their first F-4 Vietnam deployment in 1969-70 and the second from their later return in 1972-73. Both the earlier and later 'red devil' diamond-shaped squadron insignias are accurately represented.Full airframe data, including panel numbers/labels, is also included with this release. The same data sheet is also sold separately, see 32-031. The later 1972/73 specific aircraft covered on this sheet appeared to have this type of airframe data; however, the earlier option most likely had the original factory type airframe data, which is not provided.","Aircraft decals (military)","Catalogue","4","19.50"
"AOA Decals","AOA32034","1:32","VMFA-212 Lancers - USMC McDonnell F-4J Phantom in the Vietnam War. This limited 1/32 decal sheet covers one F-4J Phantom as she appeared in 1972 in Da Nang, South Vietnam, and MCAS Kaneohe Bay, Hawaii.Also included are the squadron identifier markings applied on their TERs and MERs.Full airframe data, including panel numbers/labels, is also included with this release. The same data sheet is also sold separately, see 32-031. This specific aircraft covered on this sheet had this type of airframe data.","Aircraft decals (military)","Catalogue","2","22.60"
"AOA Decals","AOA48014R","1:48","UPDATED AND Re-printed! SPOOKS FROM THE BEACH (1)USMC F-4B/F-4J Phantoms in the Vietnam WarThis extensive 1/48 sheet covers six Marine fighter attack squadrons operating the F-4B and F-4J Phantom in the Vietnam War (with some additional coverage when stationed in Japan and Hawaii).Full airframe data for one aircraft, including complete panel numbers/labels, is also included with this release. Vast majority of the aircraft covered on this sheet had this type of airframe data that was typical of reworked airframes in mid/late 1960s into the early 1970s. Two primary exceptions are the early F-4J schemes of VMFA-232 [WT-12] and VMFA-334 which still carried the original factory new style of airframe data (not provided in this release).[48-014 released December 201948-014R released ??? 2021]48-014R: For Tamiya & Academy 1/48 F-4B & F-4J Phantoms48-014 (OOP): For Academy 1/48 F-4B & F-4J Phantom15+ Marking Options Included:VMFA-115 Silver Eagles - 6 F-4B options (3 aircraft) from Chu Lai (1968-69) and Da Nang Air Bases, South Vietnam (1970-71); MCAS Iwakuni, Japan (1971), & Royal Thai Air Base Nam Phong aka 'The Rose Garden', Thailand (1972-73). Squadron/aircraft identifier markings are also included for the external fuel tanks and pylons from the 1971 period. Features correct blue/white/red stripes and accurate eagle insignias and eagles are printed in metallic silver.VMFA-212 Lancers - 1 F-4J option (1 aircraft) from Da Nang Air Base, South Vietnam (1972) & MCAS Kaneohe Bay, Hawaii (1972). Squadron identifier markings are also included for TERs/MERs.VMFA-232 Red Devils - 2 F-4J options (2 aircraft) from Chu Lai Air Base, South Vietnam (1969); MCAS Iwakuni, Japan (1969-70); Da Nang Air Base, South Vietnam (1972); & Royal Thai Air Base Nam Phong aka 'The Rose Garden', Thailand (1972-73). Both the early and late devil insignias are accurately reproduced.VMFA-314 Black Knights - 2+ F-4B options (2 aircraft) from Chu Lai Air Base, South Vietnam (1968-69).VMFA-323 Death Rattlers - 3+ F-4B options (3 aircraft) from Chu Lai Air Base, South Vietnam (1967-68). Also provided are decals for crew helmets. The two styles of the diamondback snake insignia are accurately reproduced.VMFA-334 Falcons - 1 F-4J option from Da Nang (1968-69) and Chu Lai Air Bases, South Vietnam (1969); & MCAS Iwakuni, Japan (1969). Features properly shaped falcon insignia and also includes the falcon caricature intake artwork carried while in Japan.","Aircraft decals (military)","Catalogue","5+","22.50"
"AOA Decals","AOA48018","1:48","SPOOKS FROM THE BEACH (2)USMC McDonnell F-4B Phantoms in the Vietnam WarThis part two 1/48 sheet covers three additional Marine fighter attack squadrons operating the F-4B in the Vietnam War. Each squadron is represented througout their time in Vietnam. Full depot airframe data for one aircraft, including complete panel numbers/labels, is also included with this release; however, some schemes provided on this sheet still carried the original factory new style of airframe data (not provided in this release), and some others carried minimal/no airframe data.Although designed for the new Tamiya F-4B kit, the squadron specific decals will also fit the Academy kit. [48-018 released ??? 2021]For Tamiya 1/48 F-4B Phantom14+ Marking Options Included:VMFA-531 Gray Ghosts - 1 option from Da Nang Air Base, South Vietnam (1965).VMFA-122 Crusaders - 7+ options from Da Nang (1967-68) and Chu Lai (1969-70) Air Bases, South Vietnam. Includes the unique 'DC' tail codes for each specific scheme.VMFA-542 Tigers - 6 options from Da Nang (1965-66, 1968-70) and Chu Lai (1966-67) Air Bases, South Vietnam. Includes four different variations of the tiger head insignia.","Aircraft decals (military)","Catalogue","5+","22.50"
"AOA Decals","AOASS02A","1:32","USN/USMC Tailhook Striping. This very simple decal sheet helps relieve what can be a frustrating time in masking/painting consistent and correctly spaced tailhook stripes, or alternatively to replace incorrect kit (and aftermarket) tailhook stripes. This sheet has the (typical) scaled 4 inch wide black bands already spaced out at the correct scaled 4 inch intervals.","Aircraft decals (military)","Catalogue","5+","3.50"
"AOA Decals","AOA48017","1:48","FAC & BS BOMBER OSCAR DEUCESUSAF/VNAF O-2A/O-2B Skymasters in the Vietnam War. This 1/48 decal sheet includes marking options for O-2 Skymasters in the Vietnam War primarily operated by the United State Air Force (USAF) in the Forward Air Controller (FAC) role. The O-2B, the psychological warfare variant, also served in the war utilitizing its leaflet dispenser and loudspeaker, earning the nickname of 'bullshit bomber'. The South Vietnam Air Force (VNAF) also operated a small number of O-2A Skymasters later in the war.14 Marking Options Included:USAF - ten O-2A options (overall grey and overall black) and three O-2B options (camouflaged) [Please note: as of the date of this decal release, there is no O-2B kit or conversion available]VNAF - one O-2A option (110th Observation Squadron)Airframe data/stencil sets provided for TWO aircraft (variations of certain markings also provided). Stencils are based on original 1970 Cessna/USAF drawings and contemporary photographs during the Vietnam War period and are applicable to the early original small pilot's side window version depicted in the kit.Bonus markings of the large white THE FAC wing marking for overall black aircraft are also provided; however, the three overall black options on this decal release did not have this marking. This wing marking was possibly used by 21st TASS, whose Skymasters otherwise were overall black with very minimal red markings. Unfortunately during the research for this sheet, no serial numbers were confirmed for one of these aircraft marked with THE FAC wing marking.","Aircraft decals (military)","Catalogue","4","18.60"
"AOA Decals","AOA48016","1:48","HMM-264 (Rein) Black Knights - USMC BAe V-8B NA, AV-8B+, Boeing CH-46E, & CH-53E on USS Bataan. This 1/48 sheet covers multiple aircraft of the composite squadron from the 26th MEU, the reinforced HMM-264 Black Knights aboard the USS Bataan (LHD-5) in 2006-2007.7 Marking Options Included:AV-8B Night Attack Harrier (1 option)AV-8B+ Harrier (1 option)CH-53E Super Stallion (2 options, including one with 'Lucky Lady' artwork)CH-46E Sea Knights (3 options)Although each aircraft type has similar markings overall, the minor differences between them are faithfully captured. Multiple options also allows potentially modeling a flight deck diorama.Unlike the majority of AOA releases, only the specific unique markings are provided for each scheme, therefore kit decals will need to be used as appropriate for common airframe data/stencils, national insignia, etc.Also different for this release compared to the usual AOA instructions: rather than illustration/profiles, the instructions consist entirely of the actual aircraft reference photos.","Aircraft decals (military)","Catalogue","3","14.99"
"AOA Decals","AOA72002","1:72","Intruder Sandbox - USN/USMC Grumman A-6E Intruders in Libya Strikes & Desert Storm 8 Marking Options Included:VA-34 Blue Blasters (2 options) - USS America, Operations Prairie Fire & El Dorado Canyon (1986)VA-55 Warhorses - USS Coral Sea, Operations Prairie Fire & El Dorado Canyon (1986)VA-85 Black Falcons - USS Saratoga, Operation Prairie Fire (1986)VA-35 Black Panthers (2 options) - USS Saratoga, Operation Desert Storm (1991)VMA(AW)-533 Hawks (2 options) - Sheikh Isa Air Base (Bahrain), Operation Desert Storm (1991)Decals also included for crew helmets, fuel tanks, tailhooks, formation lights, ejection seats, VA-35 MERs, & VA-55 special ordnance markings.","Aircraft decals (military)","Catalogue","5+","14.99"
"AOA Decals","AOA72010","1:72","Punchers & Tigers - USN Grumman A-6E Intruders in the Cold War & Desert Storm. This 1/72 decal sheet covers the low visibility marking period of two Navy A-6 Intruder squadrons - VA-65 Tigers and VA-75 Sunday Punchers, with coverage spanning from the 1980s into Operation Desert Storm in 1991.For Fujimi 1/72 A-6E TRAM Intruder6 Marking Options Included:1, VA-65 Tigers (4 options)2, USS Dwight D Eisenhower (1981/82)3, USS Theodore Roosevelt (Desert Storm 1991) - special camouflage scheme, CAG scheme, and standard scheme.4, VA-75 Sunday Punchers (2 options)5, USS John F. Kennedy (1989-90)6, USS John F. Kennedy (Desert Storm 1991)Decals also included for fuel tanks, tailhooks, formation lights, and ejection seats.","Aircraft decals (military)","Catalogue","1","14.99"
"AOA Decals","AOA48015","1:48","VF-154 BLACK KNIGHTSUSN McDonnell F-4J Phantoms in the Vietnam War & the Cold War.For Academy 1/48 F-4J PhantomThis sheet covers one Navy fighter squadron - VF-154 Black Knights - when they operated the F-4J Phantom in the 1970's.4 Marking Options Included:USS Ranger [Vietnam] (1970-71) - standard schemeUSS Ranger [Vietnam] (1972-73) - CAG & standard schemeNAS Miramar (1977-78) - CAG schemeDecals also included for the centerline fuel tank for the 1972+ period.In addition to national insignias and two versions of walkways, only minimal common F-4 airframe markings are provided; however, none of the specific aircraft covered had the typical extensive airframe data/stencils applied.","Aircraft decals (military)","Catalogue","5+","16.99"
"AOA Decals","AOA14401","1:144","USAF/VNAF Fairchild AC-119G Shadows & AC-119K Stingers in the Vietnam War. For Roden 1/144 AC-119K Stinger. This 1/144 decal sheet includes marking options for AC-119G Shadow and AC-119K Stinger gunships in the Vietnam War as operated by the United States Air Force (USAF) and the South Vietnam Air Force (VNAF). Although the AC-119G Shadow variant is not available in kit form, the Shadow can be easily represented by relatively basic modifications to the Roden AC-119K Stinger kit. 14 Marking Options Included:Six USAF AC-119G Shadows covering 71st Special Operations Squadron (SOS) and 17th SOS:The Devil's Advocate, City of Columbus Indiana, The Charlotte Representative, Burks Law, and two Charlie Chasers marked aircraft (all options provided also carried a variation of the Shadow III insignia).Six USAF AC-119K Stingers covering 18th SOS:Montezuma's Revenge, Fly United, Good Grief! The Pea-nut Special, The Super Sow, The Polish Cannon, and Black Killer Duck.Two VNAF AC-119G Shadows covering 819th Attack Squadron.NOTE: No specific VNAF AC-119K Stingers from 821st Attack Squadron are provided. However, other than the addition of the the Vietnamese fin flash on the tail, the VNAF Stingers did not appear to have any other unique markings after inheriting the aircraft from 18th SOS. All of the USAF AC-119K aircraft on this sheet were transferred to the VNAF in 1972/73 (minus the nose art), and as such, the Vietnamese fin flashes provided could be used with the AC-119K tail codes to represent a VNAF AC-119K Stinger if desired.Data/stencil sets provided for at least TWO aircraft with variations of certain markings also provided as options. Also included are decals for both the original AeroProducts 4-bladed propellers and the later Hamilton Standard 3-bladed propellers (used by both VNAF options and also Black Killer Duck). Additionally, decals provided for the flare launcher's compressed air/nitrogen bottles' markings and as well as the illuminator's various placards/warnings.","Aircraft decals (military)","Catalogue","4","13.30"
