Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW272014","1:72","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW272013","1:72","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW272006","1:72","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW248036","1:48","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW248035","1:48","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW248034","1:48","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW232024","1:32","Remove Before Flight - Israel both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW232023","1:32","Remove Before Flight - UK both sides printed","Aircraft detailing sets (fabric)","Catalogue","2","5.60"
"HGW","HGW232022","1:32","Remove Before Flight - U.S. both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW148554","1:48","North-American P-51D Mustang pre-cut (laser) seatbelts (designed to be used with Airfix, Ari,, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Meng Models, Nichimo, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148553","1:48","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW148550","1:48","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts (designed to be used with Copper State Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW148549","1:48","Boeing Stearman PT-17 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
