Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG33142","1:32","Panavia Tornado ECR (designed be used with Italeri kits) This BiG-Ed set includes all these Eduard sets.....ED32476 Tornado ECR exterior 1/32 ED32994 Tornado ECR interior 1/32 ED32995 Tornado ECR undercarriage 1/32 ED33294 Tornado ECR seatbelts STEEL EDJX285 Tornado ECR","Aircraft detailing sets (etched)","Catalogue","2","66.80"
"Eduard Big-Ed","EBIG33156","1:32","Douglas A-20G Havoc (designed to be used with Hong Kong Model kits) This BiG-Ed set includes all these Eduard sets..... ED321012 A-20G 1/32ED32484 A-20G bomb bay 1/32ED32485 A-20G main wheel wells 1/32 ED33356 A-20G seatbelts STEEL 1/32 EDJX315 A-20G 1/32","Aircraft detailing sets (etched)","Catalogue","3","69.99"
"Eduard Big-Ed","EBIG33155","1:32","Lockheed-Martin F-35A Lightning II This BiG-Ed set includes all these Eduard sets..... (designed to be used with Trumpeter kits) ED32886 Remove Before Flight STEEL ED321011 F-35AED33354 F-35A seatbelts STEEL EDJX313 F-35A","Aircraft detailing sets (etched)","Catalogue","3","33.99"
"Eduard Big-Ed","EBIG33154","1:32","Boeing/Hughes AH-64E (designed to be used with Takom kits)This BiG-Ed set includes all these Eduard sets..... ED321010 AH-64E 1/35ED33352 AH-64E seatbelts STEEL EDJX311 AH-64E 1/35","Aircraft detailing sets (etched)","Catalogue","3","25.50"
"Eduard Big-Ed","EBIG33153","1:32","Supermarine Spitfire Mk.I (designed to be used with Kotare Models kits)This BiG-Ed set includes all these Eduard sets..... ED32483 Spitfire Mk.I landing flaps 1/32 ED321009 SpitfireMk.I 1/32ED33350 Spitfire Mk.I seatbelts STEEL 1/32 EDJX309 Spitfire Mk.I 1/32","Aircraft detailing sets (etched)","Catalogue","3","39.40"
"Eduard Big-Ed","EBIG33151","1:32","Hawker Hurricane Mk.IIb (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets.....ED32481 Hurricane Mk.IIb landing flaps 1/32 ED321006 Hurricane Mk.IIb 1/32ED33344 Hurricane Mk.IIb seatbelts STEEL 1/32 EDJX305 Hurricane Mk.IIb 1/32","Aircraft detailing sets (etched)","Catalogue","3","42.99"
"Eduard Big-Ed","EBIG33150","1:32","Panavia Tornado IDS (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets.....","Aircraft detailing sets (etched)","Catalogue","2","66.80"
"Eduard Big-Ed","EBIG33149","1:32","Yakovlev Yak-9K (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED3149 Yak-9K 1/32 ICMED32479 Yak-9K landing flaps 1/32 ED321003 Yak-9K 1/32ED33340 Yak-9K seatbelts STEEL 1/32 EDJX301 Yak-9K 1/32","Aircraft detailing sets (etched)","Catalogue","2","40.99"
"Eduard Big-Ed","EBIG33148","1:32","Messerschmitt Bf-109G-2/4 (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets.....ED321002 Bf-109G-2/4 ED33338 Bf-109G-2/4 seatbelts STEEL EDJX299 Bf-109G-2/4","Aircraft detailing sets (etched)","Catalogue","3","27.70"
"Eduard Big-Ed","EBIG33147","1:32","Lockheed-Martin F-35C Lightning II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....ED32886 Remove Before Flight STEEL ED321001 F-35CED33336 F-35C seatbelts STEEL EDJX297 F-35C","Aircraft detailing sets (etched)","Catalogue","2","34.70"
