Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV3944","1:32","North-American P-51D Mustang New Tool!The P-51D Mustang is one of the most extraordinary and effective combat aircraft of World War II. It proved itself to be a very versatile weapon for long-distance escort duties, as well as in the ground support role. Revell's new-tool model of the early-version variant features a fully detailed cockpit with a choice of seats, two different exhaust systems, detailed oil radiator and undercarriage, separate ailerons and landing flaps, plus a choice of metal or pressed-paper auxiliary fuel tanks. Canopy can be positioned open or closed. Age Range: 14+ Scale: 1:32 Parts: 158 Decal Options: 1. 'LouIV/Athlene', Colonel T.J.J. Christian / 2. 'Desert Rat', Captain Herschel Pascoe","Aircraft kits (injection)","Catalogue","0","39.49"
"Revell","RV7658","1:32","Tour Truck 'Rammstein' Gift Set","Truck and trailer kits (injection)","Catalogue","2","72.99"
"Revell","RV3867","1:32","Bell UH-1D 'Goodbye Huey'Bundeswehr (German Armed Forces) LIMITED EDITION","Aircraft kits (injection)","Catalogue","10+","44.99"
"Revell","RV4969","1:32","Eurocopter H145 ADAC/REGA","Aircraft kits (injection)","Catalogue","0","49.99"
"Revell","RV3846","1:32","Gloster Gladiator Mk.II (Ex ICM)","Aircraft kits (injection)","Catalogue","3","56.99"
"Revell","RV4968","1:32","Hawker Hurricane Mk.IIb New tooling in 2022!","Aircraft kits (injection)","Catalogue","10+","48.99"
"Revell","RV3829","1:32","Messerschmitt Bf-109G-2/4","Aircraft kits (injection)","Catalogue","10+","32.49"
"Revell","RV3827","1:32","de Havilland Tiger Moth (ex-ICM)","Aircraft kits (injection)","Catalogue","3","42.49"
"Revell","RV3838","1:32","North-American P-51D Mustang Late Version","Aircraft kits (injection)","Catalogue","0","50.49"
"Revell","RV3861","1:32","Fieseler Fi-103A/B V-1 flying bomb","Aircraft kits (injection)","Catalogue","5","27.99"
"Revell","RV4961","1:32","Messerschmitt Bf-110C-2/C-7 (ex Dragon)","Aircraft kits (injection)","Catalogue","0","59.99"
"Revell","RV00457","1:32","Supermarine Spitfire Mk.IXc Technik","Aircraft kits (injection)","Catalogue","1","179.99"
"Revell","RV3851","1:32","Hawker Tempest Mk.V","Aircraft kits (injection)","Catalogue","2","66.49"
"Revell","RV5690","1:32","BAe Harrier GR.1 Gift Set 50 Years","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV5688","1:32","Supermarine Spitfire Mk.II 'Iron Maiden' Gift Set It's 35 years since Iron Maiden released their seminal 'Aces High' single, taken from their 1984 'Powerslave' album, and Revell have recreated the single cover's Mk.II Spitfire to commemorate this historic event. Including both seated and standing Eddie figures in typical Battle of Britain era flying gear, this is the model kit that every discerning Iron Maiden fan will want to have! The kit itself is finely detailed and features full cockpit and undercarriage. Additionally, flaps can be positioned up or down and decals are included for the album cover version and alternate display model as used during live stage shows to promote the record. This Limited Edition Gift Set version also includes; Contacta Professional glue, a paintbrush and selected Aqua Colour acrylic paints.","Aircraft kits (injection)","Catalogue","0","26.99"
"Revell","RV3874","1:32","Focke-Wulf Fw-190A-8 /R2 Sturmbock","Aircraft kits (injection)","Catalogue","0","49.99"
"Revell","RV4994","1:32","Boeing F/A-18E Super Hornet New Tool 2019!","Aircraft kits (injection)","Catalogue","1","99.99"
"Revell","RV3892","1:32","Panavia Tornado GR.1 RAF 'Gulf War'","Aircraft kits (injection)","Catalogue","10+","66.49"
"Revell","RV3927","1:32","Supermarine Spitfire Mk.IXC","Aircraft kits (injection)","Catalogue","8","38.99"
"Revell","RV7681","1:32","VW Beetle An easy to build model construction kit of the world famous VW Beetle which was an important part of life for many generations. Today, this cult car is also loved by people who had never driven one.- Rotating wheels- Decal set with a variety of registration plates.(D, F, NL, A, CH, GB, I, E","Car kits (injection)","Catalogue","0","13.99"
"Revell","RV3986","1:32","Supermarine Spitfire Mk.IIa","Aircraft kits (injection)","Catalogue","10+","30.49"
"Revell","RV4758","1:32","de Havilland Mosquito Mk.IV","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV4781","1:32","Vought F4U-1A Corsair","Aircraft kits (injection)","Catalogue","0","32.49"
"Revell","RV4665","1:32","Messerschmitt Bf-109G-6 early or late versions (2013 tooling)","Aircraft kits (injection)","Catalogue","2","32.49"
