Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW632834","1:32","MASKING STRIPS - 3mm","Aircraft paint masks (self adhesive)","Catalogue","0","5.60"
"HGW","HGW132849","1:32","Messerschmitt Bf-109E - BASIC LINE 1/32 Basic Line contains:1x Seatbelts 1/32 - 1326131x Masks 1/32 - 632871Recommended for Dragon, Cyber Hobby, Hobby 2000 kits.","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","13.50"
"HGW","HGW132848","1:32","Messerschmitt Bf-109E-4/7 - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326131x Masks 1/32 - 632432Recommended for Dragon, Cyber Hobby, Hobby 2000 kits.","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","16.50"
"HGW","HGW632857","1:32","Dornier Do-335A-10 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW132641","1:32","Douglas A-20G HAVOC - SEATBELTS (designed to be used with Hong Kong Models kits) Textile seat belts designed for aircraft A-20G Havoc for HK Models kit. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/32 scale.","Aircraft detailing sets (etched and textile)","Catalogue","5+","13.40"
"HGW","HGW132847","1:32","Republic P-47D THUNDERBOLT RAZORBACK - BASIC LINE 1/32 - 132847Basic Line contains:1x Seatbelts 1/32 - 1325321x Masks 1/32 - 632869(designed to0 be used with Trumpeter kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","3","17.99"
"HGW","HGW132637","1:32","FOCKE-WULF FW-190A/F-8 - SEATBELTS x 2 textile seat belts designed for aircraft Focke-Wulf Fw190A/F-8. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","0","12.99"
"HGW","HGW132639","1:32","Supermarine SPITFIRE MK.IA - SEATBELT (designed to be used with Kotare Models kits) Textile seat belts designed for aircraft Spitfire Mk.Ia. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. [Mk.I]","Aircraft detailing sets (etched and metal)","Catalogue","0","12.40"
"HGW","HGW132640","1:32","Aichi D3A1 Val - SEATBELTS (designed to be used with Infinity Models kits) Textile seat belts designed for aircraft D3A1 VAL. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","5+","10.99"
"HGW","HGW132841","1:32","de Havilland DH-100 Vampire - BASIC LINE 1/32 - 132841Basic Line contains:1x Seatbelts 1/32 - 1328301x Masks 1/32 - 632860(designed to be used with Infinity Models kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","1","15.80"
"HGW","HGW132844","1:32","Supermarine SPITFIRE MK.IA - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326391x Masks 1/32(designed to be used with Kotare Models kits).","Aircraft detailing sets (etched, metal and resin)","Catalogue","0","16.15"
"HGW","HGW132845","1:32","Aichi D3A1 Val (OPENED CANOPY) - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326401x Masks 1/32 - 632869(designed to be used with Infinity Models kits)Recommended for Infinity Models.","Aircraft detailing sets (etched, textile and mask)","Catalogue","4","16.40"
"HGW","HGW132846","1:32","Aichi D3A1 Val (CLOSED CANOPY) - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326401x Masks 1/32 - 632870(designed to be used with Infinity Models kits)Recommended for Infinity Models.","Aircraft detailing sets (etched, textile and mask)","Catalogue","3","16.40"
"HGW","HGW132636","1:32","HAWKER HURRICANE MK.IIB (designed to be used with REVELL kits) - SEATBELTS 1/32 - Textile seat belts designed for aircraft Hawker Hurricane Mk.IIb (designed to be used with Revell kits) . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/32","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132638","1:32","Douglas A-1D/A-1H/A-1J Skyraider - SEATBELTS (designed to be used with Trumpeter kits)Textile seat belts designed for aircraft A1 Skyraider. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic","Aircraft detailing sets (etched and textile)","Catalogue","5+","10.99"
"HGW","HGW632853","1:32","MESSERSCHMITT BF-110C/D (DRAGON, CYBERHOBBY, (designed to be used with Revell kits) ) Double-sided HGW's masking patterns, for clear parts .Printed number on each part - for better orientation during applicationInside and outside canopy masks and clear parts Designed for Dragon, CyberHobby, RevellEasy solution,1/32 scale","Aircraft paint masks (self adhesive)","Catalogue","1","11.99"
"HGW","HGW132630","1:32","de Havilland DH-100 VAMPIRE - SEATBELTS Textile seat belts designed for aircraft DH-100 VAMPIRE - (designed to be used with Infinity Models kits) 1/32 . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132840","1:32","MESSERSCHMITT Bf-110C/D - BASIC LINE 1/32 Basic Line contains:1x Seatbelts 1/32 - 1325881x Masks 1/32 - 632853Recommended for Dragon, Revell.","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","17.20"
"HGW","HGW132842","1:32","HAWKER HURRICANE MK.IIB - BASIC LINE (designed to be used with Revell kits)Basic Line contains:1x Seatbelts 1/32 - 1326361x Masks 1/32 - 632865","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","15.80"
"HGW","HGW532068","1:32","Mikoyan MIG-23 STENCILS","Aircraft decals (military)","Catalogue","3","14.10"
"HGW","HGW321003","1:32","Focke-Wulf Fw-190A-8 (designed to be used with Hasegawa and Hobby 2000 kits) Complete pack of positive rivets for Focke-Wulf Fw-190D-9 190A-8 in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","26.30"
"HGW","HGW132502","1:32","Luftwaffe fighters late version seat-belt 'pre-cut [laser] seatbelts '.AZ Models AZM32002 Avia C-2 Best Choice BEST1002 'Heinkel He-162 FLY YLF32002 'Bachem Ba-349A 'Natter' (M-52, T2-1011)FLY YLF32001 'Bachem Ba-349V Natter (M-17, M-22, M-23)Hasegawa,HA08223 Focke-Wulf Fw-190D-9 JaboHasegawa,HA08217 Focke-Wulf Fw-190A-7 JG1 Red StripeHasegawa,HAST021 Focke-Wulf Fw-190A-8Hasegawa,HAST019 'Focke-Wulf Fw-190D-9. JV 44 Wubke, and Hobby 2000 kits)Hasegawa,HAST020 Messerschmitt Bf-109K-4Hasegawa,HA08213 Messerschmitt Me-163B Komet 'Ekdo 16'. Hasegawa,HA08123 Messerschmitt Me-262A JV 44 GallHasegawa,HA08215 Messerschmitt Me-262A KG 51Revell RV4723 Heinkel He-162A 'Salamander'Revell,RV4666 Heinkel He-219A-7 Uhu Revell RV4665 Messerschmitt Bf-109G-6 Trumpeter TU02298 Messerschmitt Bf-109G-10Trumpeter,TU02297 Messerschmitt Bf-109G-6 (Late)Trumpeter,TU02299 Messerschmitt Bf-109K-4Trumpeter,TU02261 Messerschmitt Me-262A-1 Clear EditionTrumpeter,TU02235 Messerschmitt Me-262A-1aTrumpeter,TU02260 Messerschmitt Me-262A-1a. Trumpeter, Zoukei Mura,SWS503110 Focke-Trumpeter,TU02237 Messerschmitt Me-262B-1a/U1Wulf Ta-152H-1TU02236 Messerschmitt Me-262A-2aThis list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132628","1:32","Hawker Tempest Mk.II pre-cut (laser) Seatbelts","Aircraft detailing sets (etched and textile)","Catalogue","5+","9.30"
"HGW","HGW132629","1:32","Sutton Harness 'ZB' Type pre-cut (laser) Seatbelts. The blue harness will be the 'Z type' which was fitted, from the early 1950s, to just about everything from the Chipmunk to the Hunter and is still in production today. The harness was made up of a number of components - lap straps, shoulder straps, QRB (quick release box) - and different suffix letters (from A to L) were assigned depending on the particular make up required. For example the ZF harness used in the Hawker Hunter had a QRB with cable release for connection to the the BTRU on the ejection seat and separate shoulder harnesses which individually mated with points on the parachute container of the bang seat. Other shoulder strap variations included those which which were connected to a common plate or D-ring, such as used in the de Havilland Chipmunk, and others, such as that used on the BAC/EE Canberra, had an additional horizontal webbing strap connecting the two shoulder straps into a H configuration. (designed to be used with Airfix kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.30"
"HGW","HGW132633","1:32","Messerschmitt Bf-109G-14 - Standard pre-cut (laser) Seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132634","1:32","Messerschmitt Bf-109G-14 - Orlon pre-cut (laser) Seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132635","1:32","Messerschmitt Bf-109G-2/4 pre-cut (laser) Seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW632850","1:32","Curtiss P-40M Warhawk canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632854","1:32","Dornier Do-335A canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.50"
"HGW","HGW632855","1:32","Dornier Do-335B-2 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.50"
"HGW","HGW632856","1:32","Dornier Do-335B-6 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632858","1:32","Hawker TEMPEST Mk.II wheels and canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632859","1:32","Hawker Tempest Mk.V canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632860","1:32","de Havilland DH-100 Vampire Mk.3/Mk.5 canopy frame paint masks (inside and outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"HGW","HGW632861","1:32","Messerschmitt Bf-109G-2/4 canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632851","1:32","Kawanishi N1K2-J Shidenkai canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.50"
"HGW","HGW632852","1:32","McDonnell F-4C/D Phantom canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.50"
"HGW","HGW232021","1:32","Vought F4U-1A/F4U-4 Corsair Cockpit Stencils STANDARD DECAL (NOT A WET TRANSFER)","Aircraft decals (military)","Catalogue","0","5.60"
"HGW","HGW232044","1:32","Messerschmitt Bf-109G/K - Stencils Part I						Wet Transfers","Aircraft decals (military)","Catalogue","0","12.25"
"HGW","HGW232045","1:32","Messerschmitt Bf-109G/K - Stencils Part II","Aircraft decals (military)","Catalogue","5+","11.20"
"HGW","HGW132625","1:32","Curtiss P-40 Tomahawk pre-cut (laser) Seatbelts","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"HGW","HGW132626","1:32","Grumman F6F HELLCAT pre-cut (laser) Seatbelts","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"HGW","HGW232920","1:32","Republic P-47D Thunderbolt Razorback over Saipan","Aircraft decals (military)","Catalogue","4","11.20"
"HGW","HGW632848","1:32","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"HGW","HGW103201","1:32","Messerschmitt Bf-109E-7 Trop 1/32 - Limited Edition - Bf-109E Seatbelts- Photo Etched- Wet Transfers- Positive Rivets- Miryoku Mask- YAHU Dashboard Bonus- Exhaust pipes for Bf-109E","Aircraft kits (injection)","Catalogue","3","89.99"
"HGW","HGW232917","1:32","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA Pt.4","Aircraft decals (military)","Catalogue","5+","12.25"
"HGW","HGW232918","1:32","Republic P-47D Thunderbolt Razorback 58th FG OVER NEW GUINEA","Aircraft decals (military)","Catalogue","5+","12.25"
"HGW","HGW232919","1:32","Republic P-47D Thunderbolt Razorback IN THE PACIFIC AREA Pt.1","Aircraft decals (military)","Catalogue","4","15.99"
"HGW","HGW232921","1:32","Republic P-47D Thunderbolt NATIONAL INSIGNIA","Aircraft decals (military)","Catalogue","0","11.20"
"HGW","HGW632836","1:32","de Havilland DH.82A TIGER MOTH wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632837","1:32","Mitsubishi A6M5 Zero canopy mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"HGW","HGW632838","1:32","Mitsubishi A6M2 Zero canopy mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"HGW","HGW632839","1:32","North-American P-51D MUSTANG wheels and canopy frame paint mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.99"
"HGW","HGW632840","1:32","Gloster Gladiator Mk.II / Sea Gladiator wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.99"
"HGW","HGW632841","1:32","Gloster Gladiator Mk.I wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.99"
"HGW","HGW632843","1:32","Junkers EF-126 canopy mask (inside & outside) (designed to be used with Das Werk kits)D","Aircraft paint masks (self adhesive)","Catalogue","3","9.99"
"HGW","HGW632844","1:32","Curtiss SB2C-4 HELLDIVER wheels and canopy frame paint mask (inside & outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","13.40"
"HGW","HGW132035","1:32","Re-released! Heinkel He-111P seatbelts and resin seats (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","12.99"
"HGW","HGW232025","1:32","North-American P-51D/K Mustang - Marking & Stencil (designed to be used with Revell and Tamiya kits)[P-51K]","Aircraft decals (military)","Catalogue","3","18.25"
"HGW","HGW232030","1:32","North-American P-51D/K Mustang - Plus HGW232025 + 2 x HGW232028 (designed to be used with Revell and Tamiya kits)[P-51K]","Aircraft decals (military)","Catalogue","1","30.90"
"HGW","HGW232042","1:32","Hawker Tempest Mk.II / Mk.V - Stencils","Aircraft decals (military)","Catalogue","0","8.50"
"HGW","HGW232043","1:32","Focke-Wulf Fw-190D-9 - Stencils","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW321020","1:32","Re-released! Mitsubishi A6M5c Zero	Positive Rivets (designed to be used with Hasegawa kits) Complete pack of positive rivets for Mitsubishi A6M5c Zero in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible","Aircraft riveting decals (military)","Catalogue","1","23.60"
"HGW","HGW321021","1:32","Re-released! Mitsubishi A6M5c Zero	HGW321020 Positive Rivets + HGW132581 + HGW232014 + masks (designed to be used with Hasegawa kits) (now out of production) Complete pack of positive rivets for Mitsubishi A6M5c Zero in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","2","40.80"
"HGW","HGW632434","1:32","Masking Sheets 3 x A4","Aircraft paint masks (self adhesive)","Catalogue","0","4.80"
"HGW","HGW632436","1:32","Fiat CR.42 canopy and wheel paint masks (inside, outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.40"
"HGW","HGW632832","1:32","MASKING STRIPS - 1mm","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW632833","1:32","MASKING STRIPS - 2mm","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW132621","1:32","Fokker Dr.I Triplane pre-cut (laser)				Seatbelts (designed to be used with Meng Models and Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","9.30"
"HGW","HGW132833","1:32","Fokker Dr.I Triplane BASIC LINE: seatbelts + masks (designed to be used with Meng Models kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","3","13.40"
"HGW","HGW232914","1:32","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA Pt.1 Markings","Aircraft decals (military)","Catalogue","3","11.20"
"HGW","HGW632435","1:32","Fokker Dr.I Triplane paint mask for wheels etc (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.40"
"HGW","HGW232019","1:32","Sopwith F.1 Camel - Le Rhone Stencils (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","15.60"
"HGW","HGW132832","1:32","Vought F4U-1 Corsair Birdcage BASIC LINE: seatbelts + canopy inside and outside masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","1","12.30"
"HGW","HGW232041","1:32","LUFTWAFFE WALKWAY Wet Transfers","Aircraft decals (military)","Catalogue","2","6.70"
"HGW","HGW232908","1:32","Vought F4U-1A Corsair VF-17 'JOLLY ROGERS' Part 4","Aircraft decals (military)","Catalogue","5+","13.40"
"HGW","HGW232913","1:32","Grumman F4F-3/F3F-4 Wilcat ACES over Guadalcanal","Aircraft decals (military)","Catalogue","2","13.40"
"HGW","HGW321001","1:32","Focke-Wulf Fw-190D-9 Riveting Set (designed for use with Hasegawa and Revell kits)","Aircraft riveting decals (military)","Catalogue","0","21.60"
"HGW","HGW132615","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Exhausts (designed to be used with Cyber Hobby, Dragon and HGW kits)","Aircraft exhausts (resin)","Catalogue","0","5.60"
"HGW","HGW132093","1:32","Sopwith TRIPLANE seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132113","1:32","Hannover Cl.II engine (Argus As.III+LMG 08/15 Spandau machine gun) (designed to be used with Wingnut Wings kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.50"
"HGW","HGW132151","1:32","AEG G.IV - Interior PE Sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW132604","1:32","Junkers D.I pre-cut (laser) seatbelts(designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","8.60"
"HGW","HGW132608","1:32","Consolidate B-24D/B-24J Liberator pre-cut laser seatbelts (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","13.80"
"HGW","HGW132613","1:32","Messerschmitt Bf-109E-7 pre-cut (laser) seatbelts (designed to be used with Dragon, HGW and Trumpeter kits)","Aircraft detailing sets (etched and textile)","Catalogue","2","8.60"
"HGW","HGW132617","1:32","Messerschmitt Bf-109E - Interior PE Parts (designed to be used with Cyber-Hobby, Dragon and HGW kits)","Aircraft detailing sets (etched)","Catalogue","2","10.90"
"HGW","HGW132618","1:32","Messerschmitt Bf-109E - Exterior PE Parts (designed to be used with Cyber Hobby, Dragon and HGW kits)","Aircraft detailing sets (etched)","Catalogue","1","12.99"
"HGW","HGW232911","1:32","RNZAF Vought F4U-1A / F4U-1D Corsair - Markings","Aircraft decals (military)","Catalogue","3","13.40"
"HGW","HGW232912","1:32","Royal NAVY Corsairs - Markings","Aircraft decals (military)","Catalogue","0","13.40"
"HGW","HGW632019","1:32","HANNOVER Cl.II (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632416","1:32","Focke-Wulf Fw-190F-8 canopy frame paint mask interior and exterior (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"HGW","HGW321004","1:32","Focke-Wulf Fw-190A/Fw-190D/Fw-190F control surfaces (designed to be used with Hasegawa kits)","Aircraft riveting decals (military)","Catalogue","0","3.80"
"HGW","HGW132612","1:32","Gotha G.I/UWD Seatbelts (designed to be used with Wingnut Wings kits) Textile seatbelts designed for aircraft Gotha G.I / UWD by Wingnut Wings. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/32 scale.","Aircraft detailing sets (etched and textile)","Catalogue","0","8.60"
"HGW","HGW232039","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Crosses","Aircraft decals (military)","Catalogue","4","10.50"
"HGW","HGW232040","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW248089","1:32","Mitsubishi A6M5 Zero - Markings + Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW321025","1:32","Messerschmitt Bf-109E-3/4/7 Riveting Set (Dragon, Cyber Hobby, HGW 1/32)Complete pack of positive rivets for Bf-109E-3/4/7 in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible. Suitable for Dragon, Cyber Hobby, HGW kits.","Aircraft riveting decals (military)","Catalogue","2","22.50"
"HGW","HGW632432","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Masks (designed to be used with Cyber Hobby, Dragon and HGW kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"HGW","HGW232022","1:32","Remove Before Flight - U.S. both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW232037","1:32","Messerschmitt Bf-110 - Crosses Wet Transfers","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW132302","1:32","Fokker D.VII - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132588","1:32","Messerschmitt Bf-110 pre-cut (laser) seatbelts (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW232036","1:32","Messerschmitt Bf-110C-7 - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW232038","1:32","Daimler Benz 601 Engine - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","1","2.55"
"HGW","HGW232906","1:32","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 2","Aircraft decals (military)","Catalogue","1","13.40"
"HGW","HGW132611","1:32","Albatros D.V/D.Va (pre-cut laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","8.60"
"HGW","HGW232904","1:32","Vought F4U-1A Corsair Aces Birdcage (designed to be used with Tamiya kits) Wet Transfers","Aircraft decals (military)","Catalogue","3","11.20"
"HGW","HGW232905","1:32","Vought F4U-1A Corsair Jolly Rogers (designed to be used with Tamiya kits) Wet Transfers","Aircraft decals (military)","Catalogue","2","12.30"
"HGW","HGW532057","1:32","Light wood - transparent | no grid | sheet: A5				Decals 1/32 A5 sheetThis type is transparent, so it is possible, through base colour, to regulate final shade of the decal. Wooden structure is equal to 1/32 scale.","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532058","1:32","Dark wood - transparent | no grid | sheet: A5				Decals 1/32","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532059","1:32","Light Plywood - transparent | no grid | sheet: A5	 Decals 1/32","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW132805","1:32","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)]P-51D/K]","Aircraft detailing sets (fabric)","Catalogue","1","12.30"
"HGW","HGW132593","1:32","Supermarine Spitfire Mk.IXC pre-cut (laser) seatbelts (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","8.60"
"HGW","HGW132600","1:32","Sopwith PUP - Seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","8.60"
"HGW","HGW132606","1:32","Halberstadt CI.II pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","8.60"
"HGW","HGW132609","1:32","Focke-Wulf Fw-190D-9 pre-cut (laser)seatbelts (designed to be used with Hasegawa, Hobby 2000, Revell and Trumpeter kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","12.99"
"HGW","HGW132610","1:32","Focke-Wulf Fw-190F-8 pre-cut (laser) seatbelts (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","12.99"
"HGW","HGW321008","1:32","Focke-Wulf Fw-190G-10/K4/G6,14AS	 	Riveting set + Control Surfaces Positive Rivets","Aircraft riveting decals (military)","Catalogue","2","23.40"
"HGW","HGW321022","1:32","Republic P-47D Thunderbolt (designed to be used with Hasegawa kits) Positive Rivets","Aircraft riveting decals (military)","Catalogue","1","41.40"
"HGW","HGW632407","1:32","Messerschmitt Bf-109G-6 canopy frame paint mask interior and exterior	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"HGW","HGW632420","1:32","Republic P-47D Thunderbolt canopy frame paint mask interior and exterior	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW632422","1:32","Mitsubishi A6M5c Zero canopy frame paint mask interior and exterior	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"HGW","HGW322011","1:32","Single Lines - Rivets 0.80mm 370cm Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW532701","1:32","Yellow Light Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532702","1:32","Natural Dark Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW132103","1:32","Hannover Cl.II interior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","7.85"
"HGW","HGW132596","1:32","Jeannin Stahltaube 1914 - Seatbelts 1 seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and fabric)","Catalogue","4","8.60"
"HGW","HGW132603","1:32","Polikarpov I-153 'Chaika' - Seatbelts 1/32 - I-153 'Chaika'. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. (designed to be used with ICM kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","8.60"
"HGW","HGW132829","1:32","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","12.30"
