Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MiniArt","MT24001","1:24","GERMAN AGRICULTURAL TRACTOR D8500 MOD. 1938","Civilian vehicles kits (injection)","Catalogue","3","52.99"
"Revell","RV5666","1:24","Gift Set 35 Years 'VW Corrado'","Car kits (injection)","Catalogue","0","49.99"
"Revell","RV7056","1:24","Land Rover Series III LWB (Commercial)","Car kits (injection)","Catalogue","5+","41.99"
"Italeri","IT3631","1:24","Jaguar XJ 220CHROMED PARTS - RUBBER TYRES - COLOR INSTRUCTIONS SHEET The Jaguar XJ 220 became famous for its top speed amongst series production cars, attaining 350 km / h, a record which was held from 1992 and 1994. The inception of the XJ220 is unusual insofar as it originated from the ideas and creativity of Jaguar employees. Some staff worked on innovative and original projects outside of the scope of routine commercial considerations. A working group called 'The Saturday Club' brought about the creation of a 'concept car', which was presented at the British Motor Show in 1988, generating critical public acclaim. From this initial developmental work, the Jaguar XJ 220 emerged, with the release of the first production vehicle in 1991. Lightweight, and an extremely powerful car, it had the performance characteristics of a truly 'top sports car', and was recognisable for its aerodynamic design and extremely modern lines for the period. International rock stars and wealthy businessmen were keen buyers of this prestigious vehicle.","Car kits (injection)","Catalogue","3","36.99"
"Airfix","AX18002V","1:24","Junkers Ju-87B-2 'Stuka'A18002V - Junkers Ju87B-2 Stuka, 3/St.G2 based at St. Malo/Lannion, France, August 1940. (A)A18002V - Junkers Ju87B-2/Trop Stuka, of 3/St. G1 based at Derna, Libya, 1941. (B)","Aircraft kits (injection)","Catalogue","10+","96.99"
"Italeri","IT3959","1:24","MAN TGX 18.500 XXL Lion Pro EditionNEW PARTS - COLOR INSTRUCTION SHEETThe MAN TGX XXL has been acclaimed by the commercial and industrial vehicle sector for both its stylishness and also for its 'character', which provides a combination of driving comfort, reliability and profitability. An aerodynamic profile reduces fuel consumption and optimizes vehicle efficiency. The XXL cabin features maximum on-board comfort and has been designed to be an integral feature of long-haul international transport activities. The range of engines available was developed to minimize consumption, reduce running costs and guarantee a longer operating life. An additional step forward was taken by MAN with the introduction of the new line of reliable 6-cylinder D38 diesel engines, which delivered up to 640 HP and released a maximum torque of 3,000 Nm, improving the engine's performance in all weather conditions.","Truck and trailer kits (injection)","Catalogue","3","59.99"
"Revell","RV7718","1:24","'53 Corvette Roadster","Car kits (injection)","Catalogue","10+","34.99"
"Master Box","MAS24084","1:24","Episode II, The birth of the team,","Figures (injection)","Catalogue","5+","12.99"
"Meng Model","MMCS-006","1:24","AUDI R8 LMS GT3 2019","Car kits (injection)","Catalogue","10+","59.99"
"Yahu Models","YMA2413","1:24","Back in stock! Supermarine Spitfire Mk.IXc early (and Mk.VII and Mk.VIII) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Berna Decals","BER24004","1:24","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","2","16.20"
"Hasegawa","HAHC07","1:24","Subaru 360 Deluxe 1968","Car kits (injection)","Catalogue","4","52.99"
"Quinta Studio","QD24004","1:24","Hummer H1 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QD24005","1:24","Porsche 911 Carrera 3.2 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","Catalogue","2","15.20"
"Quinta Studio","QD24006","1:24","Nissan Skyline GT-R R32 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","2","10.80"
"Quinta Studio","QD24011","1:24","Nissan Fairlady 300ZX Z32 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","12.99"
"Revell","RV6787","1:24","N1 Starfighter: The Mandalorian First introduced during a crossover episode of Disney+ series Star Wars: The Book of Boba Fett, following the destruction of Mando's 'Razor Crest'â„¢ at the hands of Moff Gideon, Mandalorian Din Djarin is looking for a new ride and finds it with the N-1. Formally a planetary defence starfighter from the planet, Naboo, Star Wars fans will recognise this as the type of ship first seen in Star Wars Episode 1: The Phantom Menace, as flown by the young Anakin Skywalker (later Darth Vader) with astromech R2-D2. When we first see the N-1 on Tatooine, it's in a sorry state with faded chrome/paint and missing panels, but is soon rebuilt with much of the original faded yellow paint ground off, plus enhancements to seriously boost its top-end speed. Other modifications include the fitting of a pressurised dome over the astromech station for Groguâ„¢ to travel in. Advance to the start of series 3 of Star Wars: The Mandalorian, when Groguâ„¢ gets his first flight in the N-1 and encounters Purrgil, or 'Space Whales' whilst flying through hyperspace. This also highlights that Groguâ„¢ is able to exit his 'dome' and enter the cockpit whilst in-flight, travelling on Mando's lap. Also shown in series 3, with Mando in need of an astromech to ensure the atmosphere is safe to breathe on home planet, Mandalore, the unwilling R5-D4** (or 'Red') is recruited to temporarily take up the station behind the cockpit, as R2-D2 did before. In the continuing use of 'easter eggs' that so delight fans of the wider Star Wars universe: *Space Whales were first seen in Star Wars animated series; Star Wars: The Clone Wars and Star Wars: Rebels. **R5 'Red' is also believed to be the same R5 droid that was 'adjusted' by R2-D2 in the original Star Wars movie to ensure that R2 could be acquired by Luke Skywalker's family and so allow Luke to find Princess Leia's message to Obi-Wan Kenobi (stored inside R2), commencing the saga that continues to this day!  Episode 1 Space Battle, Naboo: https://www.youtube.com/watch?v=4hUoANO1Fuc Rebuilding a Starfighter: https://www.youtube.com/watch?v=iFLFp1Th8CA Beggars Canyon & Beyond: https://www.youtube.com/watch?v=jwuY2zB5Uw4 Space Whales: https://www.youtube.com/watch?v=T-7Dz6xOutI This R5 unit has a bad motivator: https://www.youtube.com/watch?v=pThExML00uU  Revell's New Tool release will include parts to enable the builder to recreate any of the configurations as detailed above; Groguâ„¢ on Mando's lap, Groguâ„¢ standing in the astromech station, or 'Red' in the astromech station with Groguâ„¢ on Mando's lap - the diorama potential is endless! And, at 1:24 scale (completed kit measures 457mm long), this ties in to aftermarket 70-75mm figures and accessories/weapons (many WWI/WWII-era), from which much of the original Star Wars 'used galaxy' look was adapted and developed from. In addition, the kit's decal sheet will include representations of the yellow paint sections left by the grinder, so the builder has the choice of paint or decals for these prominent areas.","Film, Science Fiction or TV related","Catalogue","2","61.99"
"Master Box","MAS24059","1:24","Zhu Yuanzhang. The founding member of China's Ming Dynasty. Battle for Nanjing 1356.","Figures (injection)","Catalogue","2","12.99"
"Academy","AC15145","1:24","Hyundai Porter II Box Truck, c.2004-presentVersatile light commercial vehicle in its 4th generation. The best selling vehicle Korea in 2016.New tooling for Korean market. MCP Multi Colour Parts. Detailed cab interior & chassis. Decals for instruments, badges & number plates. Korean packaging with instructions in English","Car kits (injection)","Catalogue","20+","35.99"
"Academy","AC15617","1:24","Kia Brisa 4-door saloon car, c.1974-81Compact 4-door saloon based on Mazda Familia, licence-built by Kia Motors, South Korea's oldest motor manufacturer. Rear wheel drive, 985cc 4-cylinder Mazda petrol engine, 0-60 mph 14.9 seconds. More than 31,000 built from 1974 to 1981.New tooling for Korean market. MCP Multi Colour Parts. Detailed interior with seated driver figure. Detailed floor pan. Decals for instruments, badges & number plates. Korean packaging with instructions in English","Car kits (injection)","Catalogue","13","35.99"
"HGW","HGW124512","1:24","FOKKER DR.I SEATBELTS 1/24 - Textile seat belts designed for aircraft Fokker Dr.I (Meng). Belts are made from real microfibre and in combination with included photo etched buckles look very realistic. (designed to be used with Meng Model kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW124802","1:24","FOKKER DR.I (designed to be used with Meng Model kits) - BASIC LINE 1/24 - Basic Line contains:1x Fokker Dr.I - Seatbelts 1/24 - HGW1245121x Fokker Dr.I - Masks - 1/24 - HGW624003","Aircraft detailing (decal, etched and textile)","Catalogue","4","14.30"
"Meng Model","MMQS-003S","1:24","Fokker Dr.I Triplane & Blue Max Medal","Aircraft kits (injection)","Catalogue","7","119.99"
"Fujimi","FU126708","1:24","SHELBY COBRA 427SC WITH ENGINE DETAIL RS-5","Car kits (injection)","Catalogue","2","42.99"
"Beemax","BEX24025","1:24","Porsche 935 K2 Lemans 1978 #45","Car kits (injection)","Catalogue","1","56.99"
"Beemax","BEX24031","1:24","Toyota Carina ST191 BTCC Securicor Omega Express 1993","Car kits (injection)","Catalogue","1","56.99"
"Beemax","BEX24034","1:24","Lancia Delta S4 Catalunya Rally 1986","Car kits (injection)","Catalogue","2","62.99"
"Nunu Model Kit","NU24004","1:24","AUDI R8 LMS #1 WRT team SPA 24h race 2015","Car kits (injection)","Catalogue","0","44.99"
"Nunu Model Kit","NU24005","1:24","LANCIA DELTA S4 Totip San Remo 1986","Car kits (injection)","Catalogue","1","49.99"
"Nunu Model Kit","NU24011","1:24","PORSCHE 911 1984 Oman Rally","Car kits (injection)","Catalogue","0","49.99"
"Nunu Model Kit","NU24023","1:24","AUDI S1 '86 OLYMPUS RALLY","Car kits (injection)","Catalogue","1","49.99"
"Nunu Model Kit","NU24026","1:24","AUDI R8 LMS EVO 24hNurburgring 2019 Winner","Car kits (injection)","Catalogue","1","52.99"
"Nunu Model Kit","NU24028","1:24","Audi R8 LMS GT3 GP macau 2015 FIA-GT","Car kits (injection)","Catalogue","2","52.99"
"Nunu Model Kit","NU24029","1:24","PORSCHE 935 K3 1980 Lemans #42","Car kits (injection)","Catalogue","2","52.99"
"Nunu Model Kit","NU24033","1:24","BMW 320i E46 Donington Winner ETCC","Car kits (injection)","Catalogue","1","46.99"
"Nunu Model Kit","NU24034","1:24","Volvo S40 BTCC Winner 1997","Car kits (injection)","Catalogue","1","62.99"
"Nunu Model Kit","NU24036","1:24","BMW M8 GTE 24h Daytona 2020 WINNER","Car kits (injection)","Catalogue","2","54.99"
"IsraDecal Studio","IC-24002","1:24","Supermarine Spitfire Mk.IX bomb rack 3D-Printed for the Airfix Spitfire Mk.IXc (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","0","13.99"
"Meng Model","MMQS-003","1:24","Fokker Dr.I Triplane","Aircraft kits (injection)","Catalogue","2","79.99"
"Revell","RV5663","1:24","Gift Set James Bond 'Citroen 2CV'","Car kits (injection)","Catalogue","10+","49.99"
"Aoshima","AOS06121","1:24","'14 Lamborghini Aventador Pirelli Edition","Car kits (injection)","Catalogue","2","41.99"
"Fujimi","FU091327","1:24","Spinner Police Car. 2 type Flying Mode/Car Mode (Blade Runner)","Car kits (injection)","Catalogue","0","57.99"
"Fujimi","FU126043","1:24","GT40 Mk-II `66 Le Mans 2nd","Car kits (injection)","Catalogue","3","29.99"
"Fujimi","FU126050","1:24","GT40 `68 Le Mans Winner","Car kits (injection)","Catalogue","1","29.99"
"Fujimi","FU126524","1:24","FERRARI DINO 246GT Early / Late Production RS-116","Car kits (injection)","Catalogue","0","29.99"
"Tamiya","TA24319","1:24","Lexus LFA Supercar","Car kits (injection)","Catalogue","2","57.50"
"Italeri","IT0756","1:24","MAN 26.321 Formel Six","Truck and trailer kits (injection)","Catalogue","6","59.99"
"Revell","RV7580","1:24","Bussing 8000 S13 & Trailer","Truck and trailer kits (injection)","Catalogue","2","179.49"
"Vingtor (late sheets)","VTH24-108","1:24","Supermarine Spitfire Mk.IXc - North Weald Wing, RAF","Aircraft decals (military)","Catalogue","4","14.99"
"AIM - Ground Equipment","GE24025E","1:24","RE-RELEASED! Trolley Accumulator: (Early Version) 3D-Printed","Diorama accessories","Catalogue","10+","28.80"
"Master Box","MAS24085","1:24","Ukrainian soldier, Defence of Kyiv, March 2022 Kit â„–1","Figures (injection)","Catalogue","5+","13.99"
"MiniArt","MT24010","1:24","GERMAN TRACTOR D8506 WITH ROOF","Civilian vehicles kits (injection)","Catalogue","3","52.99"
"Revell","RV5662","1:24","Gift Set James Bond 'BMW Z8'","Car kits (injection)","Catalogue","10+","49.99"
"Revell","RV5653","1:24","Gift Set James Bond 'Aston Martin DB5 Goldfinger'NEW TOOL","Car kits (injection)","Catalogue","10+","55.99"
"Revell","RV5664","1:24","Gift Set James Bond 'Ford Mustang Mach 1' NEW TOOL","Car kits (injection)","Catalogue","10+","49.99"
"TopNotch","TNM24-M049","1:24","*Supermarine Seafire Mk.XV Highback 'Griffon engine' camouflage pattern paint masks (designed to be used with Airfix and Attittude Aviation conversion kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"Tamiya","TA24358","1:24","Lotus Europa Special with etched parts, New Wheels, New rear wing, seatbelts","Car kits (injection)","Catalogue","3","39.99"
"Attittude Aviation","BUC-24023","1:24","Supermarine Spitfire /Seafire low back fuselage/canopy conversion (designed to be used with Airfix Mk.IXc kits)","Aircraft detailing sets (resin)","Catalogue","5+","64.99"
"Attittude Aviation","BUC-24029","1:24","Supermarine Spitfire entrance door (designed to be used with Airfix Mk.IXc kits)","Aircraft detailing sets (resin)","Catalogue","1","7.99"
"Attittude Aviation","BUC-24031","1:24","Supermarine Spitfire Retractable Tailwheel (designed to be used with Airfix Mk.IXc kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.99"
"Attittude Aviation","BUC-24032","1:24","Supermarine Spitfire broad chord rudder (designed to be used with Airfix Mk.IXc kits)","Aircraft detailing sets (resin)","Catalogue","4","15.99"
"Attittude Aviation","BUC-24033","1:24","Supermarine Spitfire round round stacks (designed to be used with Airfix Mk.IXc kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.99"
"Scale Aircraft Conversions","SAC24014","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical] (replacing SAC24001 1/24 Trumpeter)","Aircraft detailing sets (metal)","Catalogue","2","22.99"
"LF Models","LFMM2412","1:24","Hawker Hurricane Mk.I Battle of Britain A-scheme camouflage pattern paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","19.99"
"LF Models","LFMM2413","1:24","Hawker Hurricane Mk.I Battle of Britain C -scheme camouflage pattern paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","19.99"
"DK Decals","DKD24003","1:24","Hawker Hurricane Mk.I1. Hurricane Mk.I, V6579, S/L G.D.M. Blackwood No.310 Sq., winter 1940/1941 2. Hurricane Mk.I, P3143, F/L G.L. Sinclair, Sgt. B. Fürst No.310 Sq., September 1940 3. Hurricane Mk.I, V6678, F/O A. VrÃ¡na No.312 Sq., winter 1941 4. Hurricane Mk.I, P3395, P/O A.V. Cloves, P/O E. ÄŒÃ­Å¾ek, P/O F. B?hal, P/O A. VelebnovskÃ½, Sgt. J. DygrÃ½n, Sgt. A. Zavoral, No.1 Sq., summer 1940","Aircraft decals (military)","Catalogue","2","21.50"
"DK Decals","DKD24004","1:24","Hawker Hurricane Mk.IIC Night Intruder1. Hurricane Mk.IIC, BE581, P/O K. Kuttelwascher No.1 Sq., 1942 2. Hurricane Mk.IIC, BD936, Sous Lt. C. Helies No.247 Sq., 1942","Aircraft decals (military)","Catalogue","5+","9.99"
"Tamiya","TA25210","1:24","Lancia Stratos Turbo","Car kits (injection)","Catalogue","1","33.99"
"AMT","AMT1300","1:24","Western Star 4964 Tractor","Truck and trailer kits (injection)","Catalogue","5+","159.99"
"MPC","MPC984","1:24","Space:1999 Moonbuggy/Amphicat","Film, Science Fiction or TV related","Catalogue","1","42.99"
"Revell","RV00459","1:24","Volkswagen T2 Bus - Easy-Click Technik","Car kits (injection)","Catalogue","9","72.99"
"HGW","HGW124516","1:24","Supermarine Spitfire Mk.IXc Sutton 'QK' Harness ( (designed to be used with Airfix kits) ) Textile seat belts designed for aircraft SPITFIRE Mk.IX (designed to be used with Airfix kits) . Belts are made from real microfibre and in combination with included photo etched buckles + 3D-Printed components they look highly realistic","Aircraft detailing sets (etched and textile)","Catalogue","0","22.50"
"Quinta Studio","QD24009","1:24","Supermarine Spitfire Mk.IXc 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","33.40"
"Art Scale","200-M24005","1:24","Hawker Typhoon Mk.IB one-sided express masks(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"Art Scale","200-M24006","1:24","Hawker Typhoon Mk.IB double-sided express masks(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"Italeri","IT3667","1:24","FIAT 131 Abarth Rally OLIO FIAT The Fiat 131 Abarth evolved from the initial two-door sedan model. The Abarth development involved many interventions such as the adoption of a lighter chassis, larger wheel mudguards, air intakes on the bonnet and on the sides to optimize the mechanical cooling system. The Fiat 131 Abarth used an in-line front longitudinal 4-cylinder engine with a light alloy head and 4 valves per cylinder. Initial manufacturing began in 1976 leading to participation in the World Rally Championship where it won three constructors' championships, a FIA Drivers' Cup and a drivers' championship. It took part in international competitions until 1982 when it was replaced by Lancia brand cars. Some of its body liveries, associated with the sponsors of the period, have become iconic in the history of 'off road' motor racing competitions.","Car kits (injection)","Catalogue","5+","39.99"
"Tamiya","TA24364","1:24","Gordon Murray Auto GMA T 50 The GMA T.50 or Gordon Murray Automotive Type 50 is a sports car manufactured by Gordon Murray Automotive. Designed by Gordon Murray and inspired by the McLaren F1, the T.50 is powered by an all-new bespoke 3,994 cc (4.0 L) naturally aspirated V12 engine developed by Cosworth. Gordon Murray designed the McLaren F1 and Brabham BT46B, and the GMA T.50 is named for his 50-year career and his 50th design.Tamiya has faithfully captured the GMA T.50 in every detail! It comes in 1/24 scale and is sure to attract car enthusiast aficionados and modelers alike around the world!• 1/24 scale plastic model assembly kit. Length: 181mm, width: 77.1mm, height: 48.5mm (68.5mm when opening the hood).• The V12 engine is faithfully recreated.• A large fan at rear has realistic depictions of internal ducts to show the air flow of actual car.• Open or closed gullwing engine hood can be chosen even after assembly. (Driver and passenger doors cannot be opened.)• Photo-etched parts are included to depict the mesh sections of rear bumpers and are attached without using instant cement.• The body is composed of a single, upper monocoque part onto which transparent window parts are attached individually without using cement.• Black window frame sections are integrated with a single, upper monocoque part, which eliminates the need for masking and painting of window parts.• Newly designed wheels are paired with treaded tires.• Includes decals and metal transfers.","Car kits (injection)","Catalogue","5+","59.99"
"Barracuda Studios","BCR24501","1:24","Supermarine Spitfire Early Style Control Column This set is for Supermarine Spitfire Mk Is and Vs fitted with machine guns only. If it has an eight gun A wing, this is the set for you. The spade grip features the round housing for the trigger, as well as an attached brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. Perfect for your Airfix or Trumpeter Mk I or Mk Va. A quick and easy upgrade that will be highly visible through the open door. 3D-Printed .CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","10+","13.99"
"Barracuda Studios","BCR24502","1:24","Supermarine Spitfire Late Style Control Column This set is(designed to be used with Airfix kits)'s superb new 1/24 Supermarine Spitfire Mk IX. This stick is also suitable for every Supermarine Spitfire from The Mk Vb through the Seafire FR 47. The spade grip features the rectangular housing for the 3 position trigger switch, and a molded on brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. A quick and easy upgrade that will be highly visible through the open door. 3D-Printed .CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","5","13.99"
"Kits-World","KW3D124034","1:24","R.A.F Supermarine Spitfire Mk.IXc Sutton Harness ' (designed to be used with Airfix A17001. (designed to be used with Airfix kits)","3D printed decal","Catalogue","4","8.45"
"Kits-World","KW3D1241002","1:24","3D Full colour Instrument Panels PLUS Rivets and wires - Supermarine Spitfire Mk.IXc , (designed to be used with Airfix A17001. (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","14.99"
"Kits-World","KWM124005","1:24","Supermarine Spitfire Mk.Ia Canopy and Wheels Mask - Recommended Kit Airfix A12001V (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Kits-World","KWM124006","1:24","Supermarine Spitfire Mk.IXc Canopy and Wheel Mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"LF Models","LFMM2409","1:24","de Havilland Mosquito NF.II / FB Mk.VI camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","18.80"
"ION Model","A24-003","1:24","GREY ALIENS x 2 3D-Printed Grey Alien figures, expertly crafted in dynamic poses and precise detail. These captivating extraterrestrial beings are perfectly rendered in 1/24 scale, making them a fantastic addition to any diorama, base for sci-fi diorama or single figure masterpiece. Our figures are printed using a modeller-friendly slightly flexible resin that ensures optimal quality and is easy to work with typical modellers tools.","Figures (resin)","Catalogue","1","64.99"
"Hasegawa","HACR036","1:24","Back in stock! Lancia Stratos HF 1977 Safari Rally","Car kits (injection)","Catalogue","1","39.99"
"IsraDecal Studio","IAF-123","1:24","Supermarine Spitfire Mk.IXc","Aircraft decals (military)","Catalogue","5+","28.25"
"IsraDecal Studio","IC-24001","1:24","Supermarine Spitfire Mk.IX Wing Conversionfor Airfix Spitfire Mk.IXc (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","5+","13.99"
"Quinta Studio","QRV-042","1:24","Radial riveting rows (rivet size 0.25 mm, gap 1.0 mm, suits 1/24), White color","3D printed decal","Catalogue","4","10.80"
"Quinta Studio","QRV-046","1:24","Radial riveting rows (rivet size 0.25 mm, gap 1.0 mm, suits 1/24), Black color","3D printed decal","Catalogue","5+","10.80"
"Eduard Big-Ed","EBIG2405","1:24","Supermarine Spitfire Mk.IXc 1/24 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED23036 Spitfire Mk.IXcED23037 Spitfire Mk.IXc seatbelts STEELED23038 Spitfire Mk.IXc landing flapsED23039 Spitfire Mk.IXc engine & undercarriageEDLX007 Spitfire Mk.IXc","Aircraft detailing sets (etched)","Catalogue","5+","57.50"
"Eduard Brassin","ED634036","1:24","Supermarine Spitfire Mk.IXc LooK plus 1/24 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","31.99"
"Italeri","IT3960","1:24","Opel Blitz Classic RUBBER TYRES - DECALS FOR 2 VERSIONS - COLORS INSTRUCTION SHEETThe Opel Blitz project was set up with the aim of mass producing a robust and reliable commercial vehicle that could be used for different applications and tasks. Opel began production of the early trucks, based on a typically US 'layout', in its Rüsselsheim plant in the early 1930s. This was a success story that evolved over time and continued until the mid-1970s. The Opel Blitz's sturdy structural characteristics were noted by the Wehrmacht and subsequently deployed by them during the Second World War, in both the 4x2 and 4x4 versions. However, its wartime role was later to be eclipsed by its the great commercial success as a civilian vehicle. During the post-war reconstruction period the Opel Blitz was indispensable to Germany's recovery, being used by merchants, craftsmen, industrialists and many others to rebuild the country.","Truck and trailer kits (injection)","Catalogue","1","44.99"
"HGW","HGW124803","1:24","HAWKER TYPHOON MK.IB (designed to be used with Airfix kits) - BASIC LINE 1/24","Aircraft detailing (decal, etched and textile)","Catalogue","0","16.99"
"HGW","HGW124804","1:24","Grumman F6F-5 HELLCAT (designed to be used with Airfix kits) - BASIC LINE 1/24","Aircraft detailing (decal, etched and textile)","Catalogue","5+","18.25"
"Master Box","MAS24078","1:24","Post-apocalyptic series. The Last Bridge. Kit No. 7. Dogs of the Apocalypse","Figures (injection)","Catalogue","1","12.99"
"MiniArt","MT24007","1:24","GERMAN TRAFFIC TRACTOR D8532 MODEL 1950","Civilian vehicles kits (injection)","Catalogue","5+","52.99"
"TopNotch","TNM24-M101","1:24","SEAC Hawker Hurricane Mk.I Pattern A Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M102","1:24","SEAC Hawker Hurricane Mk.I Pattern B Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M103","1:24","SEAC Hawker Hurricane Mk.IIc Pattern A Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M104","1:24","SEAC Hawker Hurricane Mk.IIc Pattern B Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M105","1:24","SEAC Hawker Hurricane Mk.IID Pattern A Camouflage pattern paint masks (designed to (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M106","1:24","SEAC Hawker Hurricane Mk.IID Pattern B Camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M135","1:24","Hawker Hurricane Mk.IIC/Nightfighter Europe Pattern A Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M136","1:24","Hawker Hurricane Mk.IIC/Nightfighter Europe Pattern B Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M163","1:24","Hawker Hurricane Mk.I Tropical Pattern A Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M164","1:24","Hawker Hurricane Mk.I Tropical Pattern B Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M165","1:24","Hawker Hurricane Mk.IIc Tropical Pattern A Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M167","1:24","Hawker Hurricane Mk.IID Tropical Pattern A Camouflage pattern paint masks (designed to","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M168","1:24","Hawker Hurricane Mk.IID Tropical Pattern B Camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Art Scale","200-D24001","1:24","Supermarine Spitfire Mk.IXc - stencils The sheet contains decals - complete stencils for two models.","Aircraft decals (military)","Catalogue","5+","11.20"
"Fujimi","FU125558","1:24","Mclaren MP4/12C GT3","Car kits (injection)","Catalogue","0","43.99"
"Fujimi","FU126067","1:24","GT40 `66 Le Mans","Car kits (injection)","Catalogue","0","29.99"
"Print Scale","PSL047","1:24","RAF Dark Earth strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL048","1:24","RAF Dark Green strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL049","1:24","RAF Medium Sea Gray strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Italeri","IT3783","1:24","Freightliner Heavy Dumper Truck RUBBER TYRES - CHROMED PARTSThe renowned US Portland based company 'Freightliner Trucks', which operates in the industrial vehicle sector and is owned by the automotive giant Daimler, is mainly known for being one of the key manufacturers of trucks used for 'on road' transportation roles. However, it is also important to recognise the versatility and success over time, of those Freightliners that were dedicated to 'heavy duties' jobs. In fact, market demand for 'quarry and construction' vehicles saw strong growth in the late 1970s and early 1980s, subsequently impacting the production volumes of the main truck and heavy vehicle manufacturers. Freightliner designers have worked on the most suitable technical solutions to meet the needs of the construction market, namely, reinforced chassis and rear axles for greater payload, tough and sturdy tipping rear decks, optimized engines and transmissions for demanding loads and steep slopes.","Truck and trailer kits (injection)","Catalogue","5+","65.99"
"Eduard Brassin","ED624004","1:24","Supermarine Spitfire Mk.IXc wheels 5 spoke 1/24 (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","10.70"
