Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM72030","1:72","Tupolev Tu-2T Soviet torpedo plane The Tu-2T aircraft was a variant of the serial Tu-2 bomber, upgraded as a naval torpedo aircraft. This modification was developed and tested in the spring of 1945. It was equipped with special holders that allowed the use of two torpedoes type 45-36AN. Torpedoes could be used for naval purposes both in turn and simultaneously. During a two-torpedo volley, a special device monitored the time interval of their discharge (torpedoes were dropped with an interval of 0.25 seconds).It was also possible to use the aircraft as a bomber. It was able to carry a bomb load weighing up to 3,000 kilograms. Alternatively, the Tu-2T could be used to set up landmines.","Aircraft kits (injection)","Catalogue","5+","15.20"
"Kinetic Model Kits","K48092","1:48","Lockheed F-104DJ/J Starfighter","Aircraft kits (injection)","Catalogue","10+","54.00"
"Kovozavody Prostejov","KPM72205","1:72","Avia S-99 (C-10) 'Czechoslovak Fighter' new (re-designed) fuselage parts","Aircraft kits (injection)","Catalogue","6","15.99"
"ICM","ICM32043","1:32","Gloster Gladiator Mk.I with British Pilots in Tropical Uniform","Aircraft kits (injection)","Catalogue","17","55.80"
"AMP","AMP48007","1:48","XH-26 Jet Jeep American helicopter","Aircraft kits (injection)","Catalogue","6","25.99"
"FLY","YLF48024","1:48","Grunau Baby IIB Brasil","Aircraft kits (injection)","Catalogue","1","12.40"
"FLY","YLF48026","1:48","Grunau Baby IIB Germany","Aircraft kits (injection)","Catalogue","0","12.40"
"FLY","YLF48029","1:48","Grunau Baby IIB RAF VD204","Aircraft kits (injection)","Catalogue","0","12.40"
"Frrom-Azur","FR0037","1:72","Potez 25 A2/B2 Lorraine. Widely used and exported. Decals for four planes: RF-22 in Aéronautique Militaire (French Navy), Rochefort, France, 1938 - White 6, Polish Air Force, Poznan, Poland, 1932 - Nr 211, Rumanian Air Force, 1934 - Aircraft in French Indochina captured by the Japanese in March 1945, sent to Thailand when the Japanese forces surrendered, Don Muang (Thailand), Autumn 1945.","Aircraft kits (injection)","Catalogue","10+","34.99"
"Sova-M","SVM-72039","1:72","Messerschmitt Bf-109W-2 float plane (+ beaching trolley) The kit includes:112 plastic parts;7 sprues;decals for 1 livery;canopy (open/closed assembly options);beach trolley","Aircraft kits (injection)","Catalogue","8","29.99"
