Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Strelets","STRM114","1:72","Japanese Troops in Tropical Uniform (WWII)","Figures (injection)","Catalogue","30+","7.80"
"Red Box","RB72014","1:72","Korean Heavy Infantry 16th 17th Century","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT8103","1:72",": French Light Ambulance x 3 per box A1035R Restocks Production coming in 2024","Figures (injection)","Catalogue","0","6.40"
"Lucky Toys","LUCK7208","1:72","King Porus Army 18 figures, 5 horses, 1 chariot and 1 elephant (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","12.99"
"HAT Industrie","HAT8081","1:72","** WWI Austrian Infantry Heavy Weapons set (WWI)","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8099","1:72","**Napoleonic Russian Militia A1032 Restocks Production A1035R","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8111","1:72","**WWI Canadian Infantry A1032 Restocks Production","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8129","1:72","**Theban Army The Sacred Band of Thebes","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT8130","1:72","**Sumerian Chariots","Figures (injection)","Catalogue","5+","6.99"
"HAT Industrie","HAT8135","1:72","**1806 Soviet Grenadiers A1032 Restocks Production","Figures (injection)","Catalogue","20+","7.60"
"HAT Industrie","HAT8136","1:72","**Prussian Elites A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8137","1:72","**Late Roman missile troops x 36 figures per box","Figures (injection)","Catalogue","20+","6.99"
"HAT Industrie","HAT8144","1:72","**Parthian Light Cavalry","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8145","1:72","**Parthian Heavy Cavalry","Figures (injection)","Catalogue","20+","6.99"
"HAT Industrie","HAT8147","1:72","**Nassau Infantry x 96 figures per box A1032 Restocks Production","Figures (injection)","Catalogue","4","9.99"
"HAT Industrie","HAT8153","1:72","**Australian Light Horse A1032 Restocks Production","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8154","1:72","**Indian Infantry IV BC","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8166","1:72","**French Line Grenadiers 1805-1812 A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8167","1:72","**Napoleonic French Middle Guard x 48 A1032 Restocks Production","Figures (injection)","Catalogue","5","7.60"
"HAT Industrie","HAT8168","1:72","**El Cid Andalusian Infantry","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8170","1:72","**French Guard Chasseurs","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8178","1:72","**Napoleonic Swedish Cavalry","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8186","1:72","**Peninsular War British Infantry x 92 figures per box","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8188","1:72","**Late Roman Cavalry","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT8192","1:72","**Native Natal Contingent A1032 Restocks Production","Figures (injection)","Catalogue","0","5.80"
"HAT Industrie","HAT8202","1:72","**Colonial Wars Highlanders x 48 figures per box A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8203","1:72","**Colonial Wars Indian Infantry x 48 figures per box A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8205","1:72","**Sassanid Levy Infantry A1032 Restocks Production","Figures (injection)","Catalogue","30+","5.80"
"HAT Industrie","HAT8208","1:72","**Hadendowa Camelry. 12 camels plus figures per box","Figures (injection)","Catalogue","30+","7.20"
"HAT Industrie","HAT8212","1:72","**Carthaginian Veteran Spearmen A1032 Restocks Production","Figures (injection)","Catalogue","12","5.80"
"HAT Industrie","HAT8213","1:72","**El Cid Spanish Heavy Cavalry","Figures (injection)","Catalogue","30+","5.80"
"HAT Industrie","HAT8218","1:72","**French Voltigeurs","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8220","1:72","**French Carabiniers (may be in generic boxing) A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8261","1:72","**WW2 German Field Transport Wagon (WWII)","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8268","1:72","**WWI Askari","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8299","1:72","**Zulu War British Command x 48 figures A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8304","1:72","**British Command Napoleonic x 24 figures A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"Strelets","STR10372","1:72","Dacian Cavalry","Figures (injection)","Catalogue","20+","8.99"
"Zvezda","ZVE8076","1:72","Re-issue!Mongols - Golden Horde","Figures (injection)","Catalogue","10+","14.99"
"HAT Industrie","HAT8078","1:72","Sea Peoples","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8160","1:72","Romanian Artillery Crew (WWII) (32 figures/box)WWII","Figures (injection)","Catalogue","30+","4.60"
"HAT Industrie","HAT8171","1:72","1805 French Elites","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8199","1:72","German (WWI) Jaegers x 48 figures per box","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8276","1:72","WWI German Jaeger Bicyclists","Figures (injection)","Catalogue","30+","5.30"
"HAT Industrie","HAT8079","1:72","**Nubian Infantry","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8080","1:72","**WWI Russian Infantry Heavy Weapons set (WWI)","Figures (injection)","Catalogue","30+","9.20"
"HAT Industrie","HAT8225","1:72","**Napoleonic Austrian Wagon","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8274","1:72","WWI Turkish Cavalry","Figures (injection)","Catalogue","30+","6.40"
"Ultima Ratio","UR7221","1:72","PUNIC WARS The Cartaginian army Libyan infantry (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","10","19.99"
"Strelets","STRM121","1:72","Imperial Japanese Army Heavy Weapons (WWII)","Figures (injection)","Catalogue","10+","7.80"
"Nexus (specials)","ATL006","1:72","Greek Cavalry figures SPECIAL IMPORT OF LONG DISCONTINUED FIGURES ORIGINALLY MADE BY ATLANTIC!!!","Figures (injection)","Catalogue","30+","9.99"
"Pegasus Hobbies (P)","PH7270","1:72","Soviet (WWII) Naval Infantry","Figures (injection)","Catalogue","0","9.99"
"Zvezda","ZVE8035","1:72","Re-issue! Saxon Cuirassiers 1810-1814","Figures (injection)","Catalogue","10+","14.99"
"Imex","IMEX520","1:72","Mexican Artillery Alamo","Figures (injection)","Catalogue","0","8.99"
"Zvezda","ZVE8027","1:72","Re-issue! Medieval Field Powder Artillery XIV - XV AD","Figures (injection)","Catalogue","10+","16.99"
"Zvezda","ZVE8071","1:72","Re-issue! Prussian Grenadiers Of Frederick II/ Frederick The Great","Figures (injection)","Catalogue","10+","14.99"
"The Plastic Soldier Company","WW2020003","1:72","Late War German Infantry 1943-45 (NOW BAGGED WITH HEADER CARD NOT BOXED)54 hard plastic 1/72 scale miniatures depicting WW2 Late War German Infantry 1943-45 as follows:6 junior officers/NCOs36 grenadiers6 light machine gun teams","Figures (injection)","Catalogue","0","18.35"
"HAT Industrie","HAT8267","1:72","**Sassanid Light Infantry A1032 Restocks Production","Figures (injection)","Catalogue","0","5.30"
"Ultima Ratio","UR7220","1:72","Gladiators. Retiarius Provokator (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"HAT Industrie","HAT6005","1:72","Picts THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT6006","1:72","Saxons THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT6007","1:72","Franks THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE BEFORE 2010! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT6008","1:72","Visigoths THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"Dark Alliance","ALL72056","1:72","Mounted Light Eastern tribes. Set 1","Figures (injection)","Catalogue","19","7.99"
"Dark Alliance","ALL72057","1:72","Mounted Light Eastern tribes. Set 2","Figures (injection)","Catalogue","17","7.99"
"Dark Alliance","ALL72061","1:72","Southern Kingdom Warriors. Set 2. Heavy Cavalry","Figures (injection)","Catalogue","20+","7.99"
"Dark Alliance","ALL72062","1:72","Windy bay warriors. Set 1. Heavy Cavalry","Figures (injection)","Catalogue","20+","7.99"
"Linear-A","010-S","1:72","Hannibal vs. Scipio","Figures (injection)","Catalogue","13","7.20"
"Linear-A","011-S","1:72","Imperator Justinian I. / Theodora I.","Figures (injection)","Catalogue","10","7.20"
"Linear-A","012-S","1:72","Publius Quinctilius Varus DISASTER","Figures (injection)","Catalogue","12","7.20"
"Linear-A","LA039","1:72","Eastern Roman Empire 6th century. Byzantine Infantry set 1","Figures (injection)","Catalogue","20+","13.99"
"Linear-A","LA040","1:72","Eastern Roman Empire 6th century AD 'IMPERIAL GUARDSMEN' of Imperator Justinian","Figures (injection)","Catalogue","8","13.99"
"Ultima Ratio","UR009","1:72","Italian Militiamen 1260-1392 This is the ORIGINAL ISSUE set with 2 of the red sprue only (the updated set is available under the code UR7211)","Figures (injection)","Catalogue","30+","9.99"
"Ultima Ratio","UR7219","1:72","PUNIC WARS The Cartaginian army Hannibal's Veterans (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Mars","MAR72138","1:72","Ukrainian Defenders 2023","Figures (injection)","Catalogue","10+","9.70"
"Waterloo 1815","WLAP024","1:72","Re-release! Italian heavy gun WWII (1 gun with 9 artillery crew figures) moulded in hard plastic","Figures (injection)","Catalogue","30+","10.99"
"Emhar","EM7207","1:72","Charge of the Light Brigade Crimean War 1854-56","Figures (injection)","Catalogue","30+","6.99"
"Emhar","EM7208","1:72","Russian Artillery Crimean War","Figures (injection)","Catalogue","30+","6.99"
"Strelets","STRM144","1:72","Long Range Desert Group","Figures (injection)","Catalogue","20+","7.80"
"Orion Figures","ORI72063","1:72","Afrika Korps Panzer Soldiers (DAK) WWII","Figures (injection)","Catalogue","30+","8.99"
"Orion Figures","ORI72066","1:72","WWII Italian Tank Crew","Figures (injection)","Catalogue","30+","8.99"
"Strelets","STR24272","1:72","French Guards Musketeers of the Guard War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25972","1:72","Dutch Cuirassiers Spanish Succession War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR26872","1:72","German States' Cuirassiers in Skirmish	Spanish Succession War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27372","1:72","Bavarian Infantry Firing Line Napoleonic","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR28372","1:72","1745 Jacobites' Artillery of the Jacobite Uprising","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28472","1:72","1745 British Artillery of the Jacobite Uprising","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28972","1:72","Russian Jaegers in Winter Dress Napoleonic era","Figures (injection)","Catalogue","20+","8.99"
"Zvezda","ZVE8039","1:72","Re-issue! Soviet Mounted Knights","Figures (injection)","Catalogue","28","14.99"
"Zvezda","ZVE8062","1:72","Re-issue! Russian Foot Warriors 13-14th Century","Figures (injection)","Catalogue","28","14.99"
"Lucky Toys","LUCK7203","1:72","General Custer... the last hunt. Custers Last Stand... (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","9.99"
"Lucky Toys","LUCK7204","1:72","Cheyennes. People of the big grasslands (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","9.99"
"Strelets","STR16872","1:72","Landwehr on the March (Napoleonic)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR22872","1:72","Prussian Uhlans Napoleonic","Figures (injection)","Catalogue","15","8.99"
"The Plastic Soldier Company","WW2020006","1:72","American Infantry 1944-45 (NOW BAGGED WITH HEADER CARD NOT BOXED) U.S. Infantry for the European Theatre of Operations 1944-45. 51 hard plastic figures including variety of riflemen, BAR gunners, command, signallers, medics, casualties and snipers with Springfield rifles.","Figures (injection)","Catalogue","5+","18.35"
"A Call To Arms","CALL7252","1:72","British WWII Infantry (WWII)","Figures (injection)","Catalogue","20+","5.49"
"A Call To Arms","CALL7255","1:72","Union Infantry 1861 figures (American Civil War) (ACW)","Figures (injection)","Catalogue","0","5.49"
"A Call To Arms","CALL7257","1:72","British Infantry Zulu wars figures","Figures (injection)","Catalogue","0","5.49"
"A Call To Arms","CALL7258","1:72","French Line Infantry 1815. 8 different poses. 4 of each pose.","Figures (injection)","Catalogue","0","5.49"
"A Call To Arms","CALL7259","1:72","Royalist Artillery 1642","Figures (injection)","Catalogue","20+","5.49"
"A Call To Arms","CALL7262","1:72","English Civil War Command set","Figures (injection)","Catalogue","20+","5.49"
"A Call To Arms","CALL7263","1:72","Parliament Infantry","Figures (injection)","Catalogue","0","5.49"
"HAT Industrie","HAT8100","1:72","Late Roman Light Infantry","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8119","1:72","German Infantry on bicycles (WWII)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8125","1:72","**Assyrian Cavalry (Biblicals)","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8143","1:72","**Indian chariot","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8176","1:72","**El Cid Spanish Infantry","Figures (injection)","Catalogue","30+","9.20"
"HAT Industrie","HAT8260","1:72","**WWI German Wagon","Figures (injection)","Catalogue","30+","8.99"
"HAT Industrie","HAT8300","1:72","Napoleonic Spanish Light Infantry","Figures (injection)","Catalogue","30+","5.30"
"HAT Industrie","HAT8322","1:72","Austrians Marching 7YW","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8323","1:72","Austrians In Action 7YW","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8324","1:72","Austrians Command 7YW","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8327","1:72","Napoleonic Austrian Infantry Action","Figures (injection)","Catalogue","24","6.99"
"HAT Industrie","HAT8328","1:72","Napoleonic Austrian Command","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8331","1:72","WWI Italian Sampler Pack (1 sprue each of 8221, 8222 and 8223)","Figures (injection)","Catalogue","30+","6.40"
"Mars","MAR72012","1:72","Re-released! Soviet WWII Assault Group","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR72026","1:72","Re-released! Burgundian Sergeants and Archers 14-15c","Figures (injection)","Catalogue","10+","8.60"
"Mars","MAR72137","1:72","Eastern Mercenaries mid of 17 century","Figures (injection)","Catalogue","10+","9.70"
"Linear-A","LA021","1:72","Amazons 'Daughter's of Ares' set 1 VERY LIMITED. WE FOUND THESE ABROAD AND WE IMPORTED THEM AS SOON AS WE COULD!!","Figures (injection)","Catalogue","10","29.99"
"Linear-A","LA027","1:72","NAPOLEONIC FRENCH CAVALRY DISASTER IN BATTLE AND AFTER BATTLE","Figures (injection)","Catalogue","8","15.99"
"Linear-A","LA046","1:72","SAMNITE WARS ITALIAN ALLY CAVALRY SET 2","Figures (injection)","Catalogue","18","15.99"
"Linear-A","LA050","1:72","HELLENISTIC DIADOCHI / EPIGONOI - PTOLEMAIC INFANTRY PHALANX EGYPT SET 2 'BATTLE OF RAPHIA 217 BC'","Figures (injection)","Catalogue","9","13.99"
"Pegasus Hobbies (P)","PH7269","1:72","Soviet (WWII) Infantry Winter uniforms","Figures (injection)","Catalogue","0","9.99"
"Zvezda","ZVE6166","1:72","British Infantry 1939-45 (WWII)","Figures (injection)","Catalogue","1","6.25"
"Strelets","STR18672","1:72","Re-issued! French Foreign Legion Rif War (Rif War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR19272","1:72","Re-issued! French Foreign Legion Desert Patrol","Figures (injection)","Catalogue","16","8.99"
"Mars","MAR72130","1:72","Volkssturm (part II)","Figures (injection)","Catalogue","10+","9.70"
"Ultima Ratio","UR7217","1:72","ROME Gladiators Hoplomachus Thracian (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","28","19.99"
"Ultima Ratio","UR7218","1:72","PUNIC WARS The Cartaginian Army Iberian infantry (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Zvezda","ZVE8049","1:72","Re-released after 4 years! Russian Infantry of Peter the Great 1698-1725","Figures (injection)","Catalogue","6","14.99"
"Mars","MAR72069","1:72","Pirates of the Carribean (part II)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72131","1:72","German Mercenaries mid 16th century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72132","1:72","Persian Light Cavalry","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72133","1:72","Persian Mercenary Cavalry","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72134","1:72","Ancient Artillery","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72135","1:72","Dacian Army","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72136","1:72","Samurai","Figures (injection)","Catalogue","10+","9.70"
"Ultima Ratio","UR7206","1:72","Chindits. North Burma 1943-1944","Figures (injection)","Catalogue","30+","9.99"
"Linear-A","002-S","1:72","SACRIFICE BEFORE THE BATTLE mini set with 4 figures","Figures (injection)","Catalogue","20+","7.20"
"Linear-A","004-S","1:72","WATERLOO AFTER THE BATTLE SET 1 FRENCH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","1","7.20"
"Linear-A","005-S","1:72","WATERLOO AFTER THE BATTLE SET 2 BRITISH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","6","7.20"
"Linear-A","006-S","1:72","THE VICTORY OF WATERLOO mini set with 4 figures","Figures (injection)","Catalogue","2","7.20"
"Strelets","STR18572","1:72","Re-released! Foot Arab Rebels (Rif War)","Figures (injection)","Catalogue","10+","8.99"
"Strelets","STR25772","1:72","Austrian Cuirassiers","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25872","1:72","Bavarian Cuirassiers","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STRM128","1:72","Re-released! Imperial Japanese Army in Attack (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM133","1:72","Re-released! British Infantry 1899-1902 Anglo-Boer War","Figures (injection)","Catalogue","3","7.80"
"The Plastic Soldier Company","WW2020002","1:72","Late War British Infantry 1944-45 (NOW BAGGED WITH HEADER CARD NOT BOXED) 66 hard plastic 1/72 scale miniatures depicting WW2 Late War British Infantry 1944-45 as follows:9 junior officers/NCOs51 riflemen/SMGs (3 can be converted to additional bren gunners)6 light machine guns with loaders","Figures (injection)","Catalogue","5+","18.35"
"Zvezda","ZVE8077","1:72","Soviet Infantry (WWII)","Figures (injection)","Catalogue","30+","14.99"
"Zvezda","ZVE8078","1:72","German (WWII) Infantry WWII","Figures (injection)","Catalogue","14","14.99"
"Red Box","RB72075","1:72","Stradioti. 16th century. Set 2","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72087","1:72","Soviet war monk artillery, 16-17th century","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72131","1:72","Napoleonic Russian Line Infantry (Musketeers) 1805-1808","Figures (injection)","Catalogue","14","8.99"
"Strelets","STR14972","1:72","Back in stock! U.S. Union Infantry on the March (ACW/American Civil War era)","Figures (injection)","Catalogue","10+","8.99"
"Strelets","STR25172","1:72","French Dragoons on the March. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24072","1:72","Garde du Corps War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Linear-A","LA031","1:72","Syracuse, Sicily War Set 1 (new series)","Figures (injection)","Catalogue","9","13.99"
"Linear-A","LA036","1:72","Battle of Cunaxa 401B.C. Set 3 'Persian Cavalry'","Figures (injection)","Catalogue","20+","15.99"
"Linear-A","LA038","1:72","Rome's early period","Figures (injection)","Catalogue","19","13.99"
"Linear-A","LA051","1:72","Peloponnesian War, Sicilian Expedition 415-413 BC Set 1 The Army of Syracuse INFANTRY","Figures (injection)","Catalogue","4","13.99"
"Pegasus Hobbies (P)","PH7050","1:72","California Gold Miners","Figures (injection)","Catalogue","0","9.99"
"Mars","MAR72129","1:72","Soviet Border Guards (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72127","1:72","British Commonwealth troops (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72128","1:72","German Panzerjagers (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Airfix","AX00717V","1:72","Russian Infantry (WWII)","Figures (injection)","Catalogue","10+","5.99"
"Airfix","AX00718V","1:72","Japanese Infantry (WWII)","Figures (injection)","Catalogue","10+","5.99"
"Strelets","STR25672","1:72","British Dragoons","Figures (injection)","Catalogue","20+","8.99"
"Zvezda","ZVE6279","1:72","Back in stock! US Marines WWII x 5 figures","Figures (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE8066","1:72","Back in stock! Swedish Artillery Charles XII","Figures (injection)","Catalogue","10+","16.99"
"Caesar Miniatures","TK001","1:72","Three Kingdoms Sichuan Province Set 1","Figures (injection)","Catalogue","50+","10.99"
"Zvezda","ZVE8018","1:72","Lifeguards Cossack 1812-1814","Figures (injection)","Catalogue","30+","14.99"
"Linear-A","LA034","1:72","Hellenistic Diadochi Set 1 Ptolemaic Infantry PHALANX Battle of Raphia 217BC","Figures (injection)","Catalogue","8","13.40"
"Ultima Ratio","UR7214","1:72","ACW/American Civil War Union Infantry, Irish Brigade (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Strelets","STR14772","1:72","Confederates on the March Gettysburg (ACW/American Civil War era)","Figures (injection)","Catalogue","10+","8.99"
"Strelets","STR25272","1:72","French Late War Dragoons in Reserve. War of the Spanish Succession","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR25372","1:72","French Dragoons in Attack. War of the Spanish Succession","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR25572","1:72","British Regiment of Horse (Late War) (Spanish Succession War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28272","1:72","Obice da 75/18 Mod35 Howitzer & Italian Crew282","Figures (injection)","Catalogue","0","8.99"
"Strelets","STR28772","1:72","Highlanders in Square","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STRM152","1:72","French Foreign Legion WWII Heavy Weapons Squad (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM153","1:72","Italian Infantry in Defence (WWII)","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM154","1:72","Italian Desert Patrol (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM155","1:72","8th Army Australian Infantry in Attack (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM156","1:72","8th Army Australian Heavy Weapons Squa (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM158","1:72","Anti Tank Gun Pz.B41 with Africa Korps Crew (WWII)","Figures (injection)","Catalogue","20+","7.80"
"HAT Industrie","HAT8182","1:72","**Zulu Wars. Natal Native Horse (no more when these have sold)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8209","1:72","**Zulu Wars. British Mounted Infantry","Figures (injection)","Catalogue","30+","6.40"
"Red Box","RB72141","1:72","Jacobite Rebellion. Jacobite Cavalry. Prince's Lifeguard and FitzJames Horse Regiment","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR19172","1:72","Rif Rebellion Rif War","Figures (injection)","Catalogue","0","8.99"
"First To Fight Kits","FTF019","1:72","Re-released! Polish Infantry (figure set)(WWII)","Figures (injection)","Catalogue","10+","9.20"
"Linear-A","LA033","1:72","Hellenistic Diadochi Set 1 Seleucid Infantry PHALANX","Figures (injection)","Catalogue","8","13.40"
"Linear-A","LA037","1:72","Neanderthal vs. Denisovan vs. Homo sapiens Set 1","Figures (injection)","Catalogue","2","13.40"
"Linear-A","LA028","1:72","The Army of Pyrrhus of Epirus INFANTRY PHALANX Set 1","Figures (injection)","Catalogue","2","13.40"
"Linear-A","LA045","1:72","The Army of Pyrrhus of Epirus INFANTRY ALLIES / MERCENARIES Set 2 3rd Century BC","Figures (injection)","Catalogue","5","13.40"
"The Plastic Soldier Company","WW2020007","1:72","U.S. Infantry Heavy Weapons.  56 figures and 18 models (3 each M1917 heavy machine guns, .3 and .5 machine guns, bazooka teams, 50mm, 81mm and 4 inch mortars","Figures (injection)","Catalogue","5+","20.35"
"Zvezda","ZVE6278","1:72","US Infantry WWII. The US infantry was well armed and trained by the time the US entered actively World War II. Being equipped with the most modern arms of the time, however it lacked experience in major warfare. The first active land operations in Europe started in November 1941 in North Africa with 'Operation Torch' and ended with the defeat of the Germans 1945. In total over 16 million Americans served their country in WWII.","Figures (injection)","Catalogue","4","6.25"
"Mars","MAR72125","1:72","U.S. Machine gun team D-Day (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72126","1:72","U.S Rangers at D-Day (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Strelets","STR08072","1:72","Re-released! Union General Staff set 2","Figures (injection)","Catalogue","10","8.99"
"Strelets","STR21872","1:72","Russian Infantry in Overcoats Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24372","1:72","British Artillery. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24472","1:72","French Artillery. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25472","1:72","Dismounted French Dragoons in Skirmish. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27572","1:72","Austrian Uhlans Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27672","1:72","Russian Hussars in Reserve Napoleonic","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR29272","1:72","WWI French Field Kitchen","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STRM081","1:72","DAK Desert Patrol	WWII","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM115","1:72","IJA Infantry in Defence	WWII","Figures (injection)","Catalogue","30+","7.80"
"Strelets","STRM149","1:72","Arabs in Ambush (WWI)","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM150","1:72","French Foreign Legion in Skirmish Rif War","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM151","1:72","Re-released! Moroccan Goumiers (WWII)","Figures (injection)","Catalogue","20+","8.99"
"Zvezda","ZVE8055","1:72","Russian Hussars 1812-1814","Figures (injection)","Catalogue","7","14.99"
"Zvezda","ZVE8064","1:72","Zaporozhian Cossacks 16-18th Century","Figures (injection)","Catalogue","30+","14.99"
