Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"H-Model Decals","HMT72003","1:72","Pz.Kpfw.VI Tiger I Battle of Kharkov (Pz.Kp. 'Das Reich'), Pt.2","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72013","1:72","Pz.Kpfw.VI Tiger I Tunis 1942-43 (Pz. Abt.501)","Military vehicle decals","Catalogue","0","6.30"
"H-Model Decals","HMT72011","1:72","Pz.Kpfw.VI Tiger I Gruppe Fehrmann","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72010","1:72","Pz.Kpfw.VI Tiger I Battle of Normandy (Schwere SS-Pz. Abt.102), Pt.2","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72009","1:72","Pz.Kpfw.VI Tiger I Battle of Normandy (Schwere SS-Pz. Abt.101), Pt.1","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72008","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (Schwere Pz. Abt.503 'Feldherrnhalle'), Pt.4","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72001","1:72","Pz.Kpfw.VI Tiger I Battle of Berlin (Pz. Div. Mï¿½nchenberg), Pt.1","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72002","1:72","Pz.Kpfw.VI Tiger I Battle of Kharkov, Pt.1","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72004","1:72","Pz.Kpfw.VI Tiger I Battle of Kharkov (SS-Pz.Kp. 'Grossdeutschland'), Pt.3","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72005","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (Schwere Pz.-Abt.505), Pt.1","Military vehicle decals","Catalogue","3","6.30"
"H-Model Decals","HMT72006","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (Pz.Kp. 'Das Reich'), Pt.2","Military vehicle decals","Catalogue","3","6.30"
"H-Model Decals","HMT72007","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (SS-Pz.Kp. 'Leibstandarte AH'), Pt.3","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72025","1:72","Willys Jeep MB/Ford GPW: Captured Jeeps","Military vehicle decals","Catalogue","4","8.50"
"H-Model Decals","HMT72037","1:72","Willys Jeep MB/Ford GPW: Royal Navy Jeeps","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72026","1:72","Willys Jeep MB/Ford GPW: Military Police, Pt.1","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72027","1:72","Willys Jeep MB/Ford GPW: Military Police, Pt.2","Military vehicle decals","Catalogue","0","8.50"
