Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMDR3232","1:32","ASP-3N sight for MiG-15, MiG-17, La-15","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48235","1:48","ASP-3N sight for MiG-15, MiG-17, La-15","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48238","1:48","Bristol Blenheim cowlings and engines (Airfix)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48239","1:48","Gloster Gladiator cowling and engine (Roden, MI, I Love Kit)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48240","1:48","Rockwell B-1B Lancer front bomb bays (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48241","1:48","Gloster Gladiator exterior (Roden, MI, I Love Kit)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48245","1:48","Lockheed-Martin F-35A Lightning II   landing gears 3d-printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48246","1:48","Lockheed-Martin F-35A Lightning II   landing gears 3d-printed (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48248","1:48","Rockwell B-1B Lancer rear Bomb bay (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48249","1:48","Rockwell B-1B Lancer bomb bays (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48229","1:48","A-1 Skyraider landing gears (Tamiya)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48230","1:48","Douglas A-1 Skyraider exterior (Tamiya)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7291","1:72","Gloster Gladiator cowling and engine 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7292","1:72","Gloster Gladiator exterior set. Cowling, engine, exhausts, radiator, wheels  etc","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7293","1:72","Gloster Gladiator propeller","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Sun Details","SD-R4433","1:144","MiL Mi-2 undercarriage & wheels 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Sun Details","SD-R4434","1:144","MiL Mi-2 main rotor head & tail roto 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Eduard Brassin","SIN648125","1:48","Sukhoi Su-25 1/48 (designed to be used with Zvezda kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","31.99"
"Eduard Brassin","SIN67223","1:72","Messerschmitt Bf-109G-6 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Eduard Brassin","ED644243","1:48","Focke-Wulf Fw-190A-7 LööKplus 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","15.70"
"Eduard Brassin","ED644263","1:48","Fairey Gannet AS.1/AS.4 LööK 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED644266","1:48","Messerschmitt Bf-108 LööK 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED644267","1:48","Lockheed-Martin F-35B Lightning II LööKplus 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","26.70"
"Eduard Brassin","ED644268","1:48","North-American P-51B/C LööK 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED648972","1:48","Lockheed-Martin F-16C Block 52 till 1996 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","19.60"
"Eduard Brassin","ED648973","1:48","Lockheed-Martin F-16C Block 52 from 1997 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","19.60"
"Eduard Brassin","ED648984","1:48","Lockheed-Martin F-16C wheel bays late 3D-Printed 1/48 (designed to be used with Kinetic Model kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","22.80"
"Eduard Brassin","ED648995","1:48","Lockheed-Martin F-35B Lightning II lift fan 3D-Printed 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED648997","1:48","North-American P-51B/C gun bays 3D-Printed 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Eduard Brassin","ED674006","1:72","Messerschmitt Bf-109G-6 LööK 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
