Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FL32009","1:32","Leatherneck Legacy Hornets - (designed to be used with Academy kits)","Aircraft decals (military)","Future Releases","0","19.99"
"Flying Leathernecks","FL48016","1:48","McDonnell-Douglas AV-8B Harrier Maintenance Stencils","Aircraft decals (military)","Future Releases","0","14.99"
"Flying Leathernecks","FL48017","1:48","Lockheed-Martin F-35B/C Leatherneck Lightnings The first of several new sheets covering the F-35B/C in Marine Corps service, including two of the first Bravos to see combat with VMFA-211 in support of Operation Inherent Resolve.Designed to fit the new Italeri kit and printed by Microscale in the US.Markings for 10 aircraft with maintenance data for 2 aircraft.","Aircraft decals (military)","Future Releases","0","19.99"
"Flying Leathernecks","FL48020","1:48","Bell UH-1N November Nights","Aircraft decals (military)","Future Releases","0","14.99"
"Flying Leathernecks","FL48023","1:48","Leatherneck Legacy Hornets - sized(designed to be used with Hasegawa kits) US Marine Corp McDonnell-Douglas F/A-18A F/A-18C F/A-18D [McDonnell-Douglas]","Aircraft decals (military)","Future Releases","0","19.99"
"Flying Leathernecks","FL72003","1:72","Marine Aviation Combat Element II","Aircraft decals (military)","Future Releases","0","14.99"
"Flying Leathernecks","FL172-2014","1:72","AV-8b ii plus corrected radome for hasegawa Designed by Craig Sargent, this piece corrects the misshaped nose on the Hasegawa 1/72 scale kit. This is a direct replacement for the kit parts with minimal clean up required.Part comes as shown in photo","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2063","1:72","av-8b harrier pylons this set includes 10 pylons 3D-PrintedThere are two options for the outboard wing pylons. One set has the BRU-36 ejector rack for loading ordnance, and the second set has the adapter for use with the LAU-7 (use FL172-2042).Designed for use with the Hasegawa kit, they should work with little modification on other kits.","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL172-2075","1:72","an/alq-164 decm pod for av-8b Harrier This set contains one (1) pod. The AN/ALQ-164 Defensive Electronic Countermeasures (DECM) Pod was used frequently by the US Marine Corps AV-8B Harriers during Operation Desert Storm. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2090","1:72","LAU-138 BOL","Aircraft detailing sets (resin)","Future Releases","0","5.99"
"Flying Leathernecks","FL18-1007","1:18","LAU-7/A-6 Missile Launchers for the McDonnell-Douglas AV-8B Harrier This set includes two (2) LAU-7 launchers and is designed to be used with set FL18-1008 on the Hobbyboss AV-8B kit. Can also be used with the JSI 18th scale F-14 and F/A-18. (designed to be used with Hobby Boss kits)Designed by Richard VanZandt","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL18-1009","1:18","AN/ALQ-164 DECM Pod for the McDonnell-Douglas AV-8B Harrier This set includes one (1) pod, consisting of three (3) parts. The forward and aft cone, and a hollow main body to reduce weight.To be used with our Harrier Pylon set (designed to be used with Hobby Boss kits)Designed by Craig Sargent","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL32-2053","1:32","FPU-6/A Oval Fuel Tank for early McDonnell-Douglas F/A-18A/B Hornet (FSD to 90's) (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2070","1:32","Grumman EA-6B /A-6E/E-2C/C-2 Wheels","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2083","1:32","LAU-10 5.00' Rocket Launcher (Empty) This set contains two (2) LAU-10 5.00' rocket pods with empty tubes. Tubes are hollow the whole length of the pod.Designed by Matt Farrow of Shrunk Craft","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2086","1:32","McDonnell F-4 Phantom Centerline Adapter. This set includes one (1) adapter and can be used on all F-4 kits. This adapter is used to carry the MER or TER on the centerline station.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2126","1:32","Mk-82 500lb Bombs with BSU-49 Fins. This set includes six (6) Mk-82 500lb Bombs with BSU-49 Ballute Tail Fins, Six (6) M904 Nose Fuzes, Six (6), DSU-33 Proximity Fuzes and Six (6) USAF Nose Plugs. This Tail Fin is primarily used by the USAFIt will be necessary to lightly sand the aft section of the bomb body, as well as the forward mating lip of the fin to remove remnants of the print supports, and ensure a tight fit. It may also be necessary to drill the fuze well a little deeper in order to insert the AF style nose plugs.Designed by Sandro Maljic and Dave Roof","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8078","1:48","McDonnell-Douglas F/A-18C Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8079","1:48","Lockheed-Martin F/A-18D Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8085","1:48","ADM-141 TALD (Tactical Air Launched Decoy)","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8091","1:48","GBU-16 1000lb Laser Guided BombThis set includes four (4) GBU-16 laser guided bombs. For ease of alignment, while still being easy to paint, the guidance sections and warheads are printed together. ** Due to slight variations in the printers used, it may be necessary to drill out the holes for the fins in the guidance section using a .0292 (#69) drill bit. Use a small tipped sprue cutter or very sharp blade to remove the seeker head and fins from their supports. Bomb body and tail sections are removed from their supports prior to curing and come as shown in the photo.Designed by Jarrad Bradley","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8095","1:48","GBU-12 500lb Laser Guided Bombs 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8096","1:48","GBU-12 500lb Laser Guided Bombs - Thermally Protected 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8097","1:48","FPU-8/A 330 gallon Fuel Tanks for Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8111","1:48","McDonnell-Douglas AV-8B Harrier Wing Vortex Generators with Jig. This set includes correctly sized vortex generators for the wings of the AV-8B Harrier. Pieces are attached to a jig used to help put them in the correct place.Remove VG's from kit wingApply small drops of CA to bottom of resin VG's, put in place using jig. When set, carefully cut the jig from the parts using a sharp blade. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8112","1:48","McDonnell-Douglas AV-8B Harrier compressor blades and air temperature probes. This set includes a new compressor blade face to facilitate easier painting. Removal of the compressor blades from the kit intake piece is required. Also included are detailed air temperature probes. One for the port side of the vertical tail, and two for the inside of each intake. Two extra probes are included just in case! 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8115","1:48","AERO-1D 300gal fuel tank with bobtail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8116","1:48","AERO-1D 300gal fuel tank with single fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8117","1:48","AERO-1D 300gal fuel tank with two fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8118","1:48","AERO-1D 300gal fuel tank with three fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8119","1:48","AERO-1D 300gal fuel tank with four fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8121","1:48","AN/AAQ-28 Left Handed LITENING Pod 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
