Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dead Design Models","DDMNM72137","1:72","OV-10D Bronco Nat. Insignias	ICM","Aircraft paint masks (self adhesive)","Future Releases","0","7.60"
"Dead Design Models","DDMNM72120","1:72","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMNM72124","1:72","Grumman A-6E Intruder wheels and canopy frame paint mask (outside only)(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72126","1:72","Grumman A-6A/E Intruder wheels and canopy frame paint mask (outside only)(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72135","1:72","OV-10D Bronco wheels and canopy frame paint mask (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Dead Design Models","DDMNM72136","1:72","OV-10D Bronco wheels and canopy frame paint mask (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Dead Design Models","DDMVM72144","1:72","Mitsubishi G3M2/G3M3 Nell (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMSM72074","1:72","Messerschmitt Me-262A Schwalbe (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72075","1:72","Messerschmitt Bf-109G	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72076","1:72","Ta-152H	AOS","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72077","1:72","Bf-109F	FM","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72078","1:72","Ki-100 Control Surfaces FM","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMUC72052","1:72","Vought F-8E Crusader	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72053","1:72","Vought F-8E Crusader	(designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72054","1:72","Vought F-8E Crusader	 (designed to be used with Esci and Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72055","1:72","AD-5 Skyraider	 (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72056","1:72","A-4 Skyhawk	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72057","1:72","A-4 Skyhawk	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72058","1:72","A-4 Skyhawk	HB","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMNM72125","1:72","Grumman A-6E Intruder wheels and canopy frame paint mask (outside only) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72127","1:72","Grumman A-6A Intruder wheels and canopy frame paint mask (outside only)(designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72128","1:72","Grumman A-6 Intruder National Insignias	(designed to be used with Fujimi and Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72129","1:72","Northrop F-89A/B/C Scorpion	(designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72130","1:72","Northrop F-89D/J/H Scorpion	(designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72131","1:72","Northrop F-89D/J Scorpion	(designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72132","1:72","Northrop F-89D/J/H Scorpion National Insignias	(designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72133","1:72","Fairey Fulmar 	(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72134","1:72","Fairey Fulmar National Insignias	(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72121","1:72","Messerschmitt Bf-109G-6 National Insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMUC72044","1:72","Sepecat Jaguar Gr.1 Undercarriage Bay Paint Masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72045","1:72","Sepecat Jaguar T.2 Undercarriage Bay Paint Masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72049","1:72","Messerschmitt Bf-109G 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72050","1:72","Focke-Wulf Ta-152H 	(designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMCM72016","1:72","Nakajima Ki-27 Ko Vacu Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","7.99"
"Dead Design Models","DDMCM72017","1:72","Nakajima Ki-27 Otsu Vacu Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","7.99"
"Dead Design Models","DDMCM72021","1:72","Mitsubishi Ki-46-II Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72022","1:72","Mitsubishi Ki-46-III KAI Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72023","1:72","Mitsubishi Ki-46-III Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72024","1:72","Mitsubishi Ki-46-II Trainer Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMNM72111","1:72","Lockheed S-3A Viking National Insignia (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72122","1:72","Focke-Wulf Ta-152H wheels and canopy frame paint mask (outside only) (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMNM72123","1:72","Focke-Wulf Ta-152H National Insignia 	(designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMSM72067","1:72","Ki-30 Ann 3D/optical illusion paint mask for control surfaces AZ","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72068","1:72","Ki-32 Mary 3D/optical illusion paint mask for control surfaces AMO","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72069","1:72","Ki-87 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72070","1:72","Ki-94 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72071","1:72","Ki-61 I Hien 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72072","1:72","Ki-100 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72073","1:72","Ki-100 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMVM72198","1:72","Mitsubishi Ki-15 Kamikaze National Insignia 	(designed to be used with Arii and Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMVM72199","1:72","Mitsubishi Ki-15-I/II Babs National Insignia 	(designed to be used with Arii and Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMVM72200","1:72","Mitsubishi C5M2 Babs National Insignia (designed to be used with Arii and LS kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMSM72061","1:72","Mitsubishi G3M2/G3M3 TYPE 96 Nell Control 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72062","1:72","Mitsubishi Ki-67 Hiryu Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72063","1:72","Nakajima Ki-49-I Donryu Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72064","1:72","Aichi E13A Jake Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72065","1:72","Kawanishi E7K1 Type 94 Model 1 Alf Control 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMVM72193","1:72","Kugisho P1Y1/2 'Ginga' (Francis) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","9.30"
"Dead Design Models","DDMVM72194","1:72","Nakajima J1N Gekko (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMVM72195","1:72","Kawasaki Ki-45 Toryu (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMVM72196","1:72","Nakajima Ki-49-I Helen (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72147","1:72","Mitsubishi G4M2a 'Betty' model 22 (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72148","1:72","Mitsubishi G4M2e 'Betty' model 24 (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72149","1:72","Kawanishi H8K2 Emily (original 1970s release) (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMSM72050","1:72","Aichi E16A Zuiun Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed be used with Fujimi kit)","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72052","1:72","Mitsubishi F1M2 Pete Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
