Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"TopNotch","TNM144-M223","1:144","Handly-Page Victor (designed to be used with Great Wall Hobby and Mikro Mir kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.00"
"TopNotch","TNM72-M223","1:72","Handly-Page Victor (designed to be used with Airfix, Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","16.00"
"TopNotch","TNM144-M222","1:144","Vickers Valiant (designed to be used with Great Wall Hobby and Mikro Mir kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.00"
"TopNotch","TNM32-M220","1:32","Westland Whirlwind Early (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","12.00"
"TopNotch","TNM32-M221","1:32","Westland Whirlwind Late (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","12.00"
"TopNotch","TNM48-M220","1:48","Westland Whirlwind Early (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","9.00"
"TopNotch","TNM48-M221","1:48","Westland Whirlwind Late (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","9.00"
"TopNotch","TNM72-M220","1:72","Westland Whirlwind Early (designed to be used with various kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.00"
"TopNotch","TNM72-M221","1:72","Westland Whirlwind Late (designed to be used with various kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.00"
"TopNotch","TNM72-M222","1:72","Vickers Valiant Mk.1 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Future Releases","0","16.00"
"TopNotch","TNM24-M219","1:24","Republic P-47D Thunderbolt 'Bubble top' 'Gabreski' Alternative Camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Future Releases","0","14.00"
"TopNotch","TNM144-M191","1:144","Lockheed C-130 Hercules SAAF 'Flossie' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","25.00"
