Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby 2000","H2K72073","1:72","Vought F-8E Crusader 'MiG Killers' ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","17.80"
"Hobby 2000","H2K72074","1:72","Vought  F-8E Crusader 'Marines' ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","17.80"
"Hobby 2000","H2K72075","1:72","Heinkel He-111D  HASEGAWA + CARTOGRAF + MASKS + 3D PRINT","Aircraft kits (injection)","Future Releases","0","35.80"
"Hobby 2000","H2K72076","1:72","Heinkel He-111P Outbreak of War 1939 HASEGAWA + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","33.80"
"Hobby 2000","H2K72077","1:72","Heinkel He-111P Western Campaign 1940 HASEGAWA + CARTOGRAF + MASKS + 3D PRINT","Aircraft kits (injection)","Future Releases","0","34.99"
"Hobby 2000","H2K72014","1:72","RE-RELEASED! Douglas SBD-4/SBD-5 Dauntless (ex Hasegawa)","Aircraft kits (injection)","Future Releases","0","20.99"
"Hobby 2000","H2K72071","1:72","Junkers Ju-87G-2 The Last Flight ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","13.99"
"Hobby 2000","H2K72072","1:72","Junkers Ju-87G-2 'Stuka' Eastern Front 1944  + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","13.99"
"Armory","AR48005","1:48","de Havilland DH-89A Dragon Rapide","Aircraft kits (injection)","Future Releases","0","0.00"
"Border Models","BF-004","1:35","Supermarine Spitfire Mk.Vb complete with engine, weapons and interior structure.","Aircraft kits (injection)","Future Releases","0","63.95"
"Frrom-Azur","FR0052","1:72","Douglas DB-7 French Service (new mould) This model reproduces the characteristics that differentiate the DB-7 from later bombers of the same family (Boston II, III, IV, Havoc, etc.), i.e. a smaller vertical stabilizer, smaller engines and engine cowls, nacelles, clear parts in the nose.","Aircraft kits (injection)","Future Releases","0","29.99"
"Frrom-Azur","FR0053","1:72","Potez 25 Renault 12Kg. Based on the Azur-FRROM / Special Hobby models of the Potez 25, we offer this kit of the Potez 25 with Renault 12 Kg (long) engines. Aircraft used only by France, some still in service in 1940.","Aircraft kits (injection)","Future Releases","0","25.50"
"Frrom-Azur","FR0054","1:72","Potez 25 Salmson 18 CMb Based on the Azur-Frrom / Special Hobby models, with characteristic Salmson 18 CMb engine and enlarged vertical stabilizer. A 1930s aircraft, served in France and Republican Spain (but we won't offer a Spanish scheme). Profiles are for :  - n°211 coded 5, 2 nd squadron of GB I/38 at Thionville Basse-Yutz, March 1933 (LELA profile page 242 and photo page 42 (insignia 'Gau's heads', 2 nd version) - n°207, 2 nd squadron of GB I/38, Mourmelon, June 1929 (Gaul's Head, first version) - n°2042 coded 3, 1 st squadron of GO I/33 (before May 1933), Cocotte rouge badge.","Aircraft kits (injection)","Future Releases","0","25.50"
"Frrom-Azur","FR0046","1:72","Fairey Battle Mk.I in BelgiumBelgium T70 in Belgium, 1940AASF PMoL 103 Sqn RAF, France 1940Greece B274 33 Mira, Greece 1940Fairey Battle 'in Belgium'. Modern aicraft when put in service, in 1937, but outdated at beginning of WWII, too slow and operating in small numbers, the Battle, when opposed by modern fighters, suffered heavy losses. Decals for three aircraft: T70, Belgian Air Force, Belgium 1940, PM - L of the Advanced Air Striking Force, 103 Sqn RAF, Challeranges, France, May / June 1940, and B274 in 33 Mira, RHAF, Greece 1940.","Aircraft kits (injection)","Future Releases","0","23.99"
"Frrom-Azur","FR0048","1:72","Fairey Battle Mk.I AASF MQoR 226 Sqn, Rheims France 1940Australia OO K7600 Air Gunnery School, Victoria, January 1942 to January 1944South Africa 33oB Algato, East Africa July 1941","Aircraft kits (injection)","Future Releases","0","24.99"
"Airfix","AX04003","1:72","Supermarine Swift FR.5 (Due May 2024)A04003 - Supermarine Swift FR.5, flown by Flight Lieutenant Nigel Walpole, No. 79 Squadron, Royal Air Force Germany, Gütersloh, Germany, April 1956. (A)A04003 - Supermarine Swift FR.5, No.II (AC) Squadron, Royal Air Force Germany, Jever, Germany, 1956. (B)The Supermarine Swift was originally designed as an interceptor fighter but was most successful as a low level photo reconnaissance aircraft, operating over Germany during the late 1950s. A strong airframe with good speed at low level, it excelled in this role, often beating NATO contemporaries in photo reconnaissance competitions.New Tooling (2nd hand MBpaid Oct122)","Aircraft kits (injection)","Future Releases","0","23.99"
"Eduard kits","EDK11183","1:48","The Bloody Hundredth 1943, Boeing B-17F Flying Fortress.Kit Contents:B-17F 1/48 kit from HK ModelsAdditional sprue of transparent parts for two additional nose types of later B-17F versions than those included in the original HKM kit7 versions of the color scheme of three squadrons of the 100th Bomb Group, 8th USAAF.Photo-etched parts, masks, and resin parts from Eduard production.Reproduction of a painting by painter/artist Piotr Forkasiewicz.This kit is being prepared in cooperation with the 100th Bomb Group Foundation.To be released in August 2024. It will be a very specific limited edition In collaboration with Hong Kong Models and the 100th Bomb Group Foundation, A 1/48th scale B-17F bomber kit focusing on the legendary unit nicknamed „The Bloody Hundredth.“ To achieve this, Eduard are working with HKM to develop a new injection mold that will enable them to create nose variants not previously available in the kit. This enhancement will allow them to include these markings of the legendary machines that served with the unit in 1943:Rosie‘s Riveters, B-17F-120-BO, 42-30758, LD-W Piccadilly Lily, B-17F-30-VE, 42-5864, EP-A Hard Luck!, B-17F-55-DL, 42-3413, LN-VSunny II, B-17F-120-BO, 42-30796, EP-K / EP-J Alice from Dallas, B-17F-30-VE, 42-5867, LN-O Skipper, B-17F-45-DL, 42-3307, EP-NHorny, B-17F-40-VE, 42-5957, XR-DThe kit will come complete with masks, photo-etched parts, and brassin parts, as well as a poster by artist Piotr Forkasiewicz.The edition size will be determined strictly by pre-order status.","Aircraft kits (injection)","Future Releases","0","159.99"
"Airfix","AX09010","1:72","Consolidated B-24H LiberatorNew Tooling (Due May 2024)A09010 - Consolidated B-24H-10-FO Liberator, 42-52234 'Corky Burgundy Bombers', 733rd Bomb Squadron, RAF Old Buckenham Airfield, Norfolk, England, 1944. (A)A09010 - Consolidated B-24H-15-FO Liberator, 42-52699 'Valiant Lady', 831st Bomb Squadron, 485th Bomb Group, Fifteenth Air Force, United States Army Air Force, Venosa, Italy, 1944. (B)","Aircraft kits (injection)","Future Releases","0","46.99"
"Eduard kits","EDK11181","1:48","OVERLORD: D-DAY MUSTANGS. This is a new tool Limited Edition, Dual Combo kit featuring the P-51B Mustang in 1/48 scale. kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!! The kit will include decals for 10 machines that participated in the 1944 Normandy landings, as well as pre-painted photo-etched parts and masks.","Aircraft kits (injection)","Future Releases","0","53.50"
"Answer","AA72004","1:72","PZL W-3/W-3A Sokół 103 Pułk Lotniczy NJW","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72006","1:72","PZL W-3/W-3A Sokół Polish Police","Aircraft kits (injection)","Future Releases","0","0.00"
"Armory","AR72011","1:72","Mikoyan MiG-3 late production version 'Bloody 1941'","Aircraft kits (injection)","Future Releases","0","0.00"
"Techmod","TM41111","1:48","Ansaldo Balilla A.1 biplane kit (metal moulds, quality similar to Special Hobby) with three decals options (Italian, Polish, Greek) and extensive 3D prints designed by Arma Hobby.","Aircraft kits (injection)","Future Releases","0","44.99"
"Border Models","BC-004","Unknown","Kirov Airship","Aircraft kits (injection)","Future Releases","0","0.00"
"Meng Model","MMDS-007","1:72","Atreides Ornithopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12640","1:144","Boeing USAF KC-97L Stratofreighter, ca.1950-70s","Aircraft kits (injection)","Future Releases","0","18.99"
"Answer","AA72031","1:72","Casa C-295M Polish Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72032","1:72","Casa C-295M Czech Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72033","1:72","Casa C-295M Polish Air Force Special Markings","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-010","1:32","Caudron G.III Anzani, British and Belgian service.High-quality Cartograf decals 135 high-quality injection moulded plastic parts Highly detailed Anzani 100 HP engine 8 photo-etched metal detail parts Full rigging diagram.","Aircraft kits (injection)","Future Releases","0","0.00"
"Copper State Models","CSM32-011","1:32","Caudron G.III Late, U.S. and French service.High-quality Cartograf decals 106 high-quality injection moulded plastic parts Highly detailed Le Rhone 80 HP engine 8 photo-etched metal detail parts Full rigging diagram.","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","VT48001","1:48","Latecoere 298 float plane. The Latécoère 298 was a French torpedo bomber and anti-submarine floatplane. It also was one of the most efficient French aeroplanes, built in 1939 and introduced to service a year later. Late 298 aircraft fought in the 1940 Battle of France, served with the Vichy regime, captured aiframes were even put to use with the German Luftwaffe and one of them was later captured back and used by the RAF. Following the Anglo-American landing operation, the French Lates again saw service against the common enemy. And finaly, the last of the type flew well until the 1950s as trainers. This kit set was originally released in our Azur edition, now we bring it back in a new range called the Vintage Treasure. Such labelled kits are meant for those more experienced of modellers. The kit consists of injected styrene parts, resin parts, vacuum-formed canopy and a decal sheet catering for one 1940 French airframe and a 1944 Luftwaffe captured machine","Aircraft kits (injection)","Future Releases","0","42.75"
"Eduard kits","EDK7473","1:72","Supermarine Spitfire Mk.IXc late 	1/72	EDUARD-WEEKEND The Weekend edition kit of British fighter aircraft Spitfire Mk.IXc late in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft kits (injection)","Future Releases","0","11.99"
"Eduard kits","EDK84199","1:48","Supermarine Spitfire Mk.IXc late The Weekend edition kit of British fighter aircraft Spitfire Mk.IXc late in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft kits (injection)","Future Releases","0","19.60"
"ICM","ICM48320","1:48","Martin B-26B Marauder WWII American Bomber (100% new molds) INCREDIBLY DETAILED! 23 PICTURES JUST ADDED!","Aircraft kits (injection)","Future Releases","0","68.22"
"Special Hobby","SH72433","1:72","RE-RELEASED ARRIVING LATE MARCH!! SIAI-Marchetti SF-260EA/D/W with Late Bulged Canopy Type' The SF-260 is an Italian training, sports and aerobatic aircraft which can be found all around the globe. In Europe, it served with the Irish Air Corps and is still being used by the air forces of Belgium and Italy. The type was gradually developed and upgraded, so the latest versions differ to some extent from the earlier ones. The main difference is rather obvious, it is the more bulged rear-sliding canopy with different style of its framing. This change is most possibly caused by the ever increasing height of the pilots. Our model of the later version differs from our earlier release no. SH72418 by having this new clear sprue with the larger canopy. The decal sheet brings markings for an Italian machine with nose art on either side of the fuselage, then a Belgian machine and also two eye-catching machines as flown in Latin America an aluminium lacquer overall machine from Venezuela and white SF-260 from Uruguay with orange trim.- Interesting paint schemes- Quality of the model highly exceeds that of models produced by other companies- Spray masks to be available shortly (Special Hobby sold out November 2023)","Aircraft kits (injection)","Future Releases","0","12.40"
"Special Hobby","SH72485","1:72","ARRIVING LATE MARCH!! Tachikawa Ki-54 Hickory 'Captured and Post War Service' The Hickory was a Japanese WW2 twin-engined aircraft produced in four versions, for pilots, wireless operators and navigators training, gunnery training, a transport verison and anti-submarine operations type. Our kit comes on four styrene sprues and one with clear injected parts. This boxing portrays captured machines. One as flown by US pilots bearing a nose art and dubbed Lemon, a French machine operated in French Indochina (Vietnam) and a North Korean machine, recaptured by US troops during the Korea War.- the Ki-54 has never been kitted in styrene format before.- decals for machines with interesting history- paint masks also available separately","Aircraft kits (injection)","Future Releases","0","20.70"
"Special Hobby","SH72493","1:72","ARRIVING LATE MARCH!! Curtiss P-40F/L Warhawk ‘Desert Hawks with Merlin’ The P-40 Warhawk / Kittyhawk fighter aircraft were an important part of the USAAF and other allied air forces throughout the war. In many various subtypes, the P-40s fought on all WW2 battlefields. And so, they beared national markings of many forces and were finished in many various and interesting colour schemes. The P-40F and L airframes differ from other P-40 versions by the power plant as they were the only ones fitted with the British RR Merlin. They were deployed in Africa, Italy and the Pacific. The most famous these Fs and Ls became during the Torch Allied landing in Africa.  Our older kit set is now reboxed with a new sheet of decals offering markings for three airframes. Two of them with US markings, the third one as flown by the British. The four-gun P-40L version can be easily made with the help of 3D-printed parts portraying the different gun breech cover panels.","Aircraft kits (injection)","Future Releases","0","19.99"
"Meng Model","MMLS-018","1:48","Lockheed-Martin F-35I ADIR (Israeli Air Force)","Aircraft kits (injection)","Future Releases","0","0.00"
"Karaya","KY144-36","1:144","Lockheed L-10 Electra – early Pan Am","Aircraft kits (injection)","Future Releases","0","16.99"
"Kinetic Model Kits","K48095","1:48","Canadair CF-104D RCAF Starfighter","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72201","1:72","Re-released! Westland Whirlwind Mk.I 'Fighter Bomber' Not long before the outbreak of WW2, the British Air Ministry issued a requirement calling for two types of fighter aircraft, one light weight with machine gun armament and the other one with heavy cannon armament. To these requirements, the machine gun armed Hurricanes and Spitfires were designed, while to fit the second category, the Westland offered their Whirlwind twin engined ‘Cannon Fighter’. This type was eventually produced in more than a hundred examples and further production was ceased only by the shortage of the Peregrine power units. The Whirlwinds were deployed over the English Channel in fighter and ground attack missions. For the latter ones, the Whirlwinds were fitted with bomb racks and were designated FB Mk.I. It was not until 1944 that the Whirlwinds were replaced by Typhoons. Our model of the Whirlwind fighter bomber comes on two styrene sprues with one of the clear canopy parts. The model kit also contains resin cast detail parts and etches. The decal sheet offers markings for four colour schemes, two of which of the earlier green and earth camouflage and the other two in the later scheme consisting of green and grey. The latter ones are now improved compared to the earlier release.","Aircraft kits (injection)","Future Releases","0","23.60"
"Special Hobby","SH72497","1:72","Saab AJ-37 Viggen ‘Show Must Go On’ The Saab 37 Viggen was an aaircraft ahead of its time. Its designers used an unorthodox construction which enabled the plane to meet all requirements laid om it and in some parameters even surpass these. The Swedish Air Force placed order for several versions of the Viggen, its basic design formed an universal platform which, using specialised equipment, enabled the plane to be used for various roles. The aircraft was powered by a Volvo RM8 turbofan, licence-built varian of the Pratt and Whitney JT8D with added afterburner and thrust-reverser unit, which in additio to the double-delta wing design enhanced the aircraft's performance on take offs and landings on short airstrips. For better handling with the Viggen on makeshift airfields, while towing them to their hangars or even to conceal them easily, the fin could be folded. At the time, the avionics used in the Viggen was among the best in the world and the VIggen was also the very first aircraft with avionics equipped with integrated circuits. At first, the Swedish military received the AJ 37 version, gradually followed by the SK 37 two seat trainer, SF 37 – reconnaissance aircraft with cameras in the modified nose section, the SH 37 anti-shipping version with different avionics and able to carry air-to-sea armament. About ten years after the first Viggens had entered the service, the second generation airframes followed in the form of the JA 37 fighter. The first of Viggens to serve in the ground attack role was the AJ 37 Viggen, later modified to the AJS 37 Viggen. One of these was painted in red overall anniversary scheme, plenty of white spook figures and was named “Show Must Go On”. This highly attractive plane is now depicted in our latest Viggen release.- highly detailed model kit- attractive colour scheme- wide variety of separately offered detail set, figures and paint masks","Aircraft kits (injection)","Future Releases","0","29.30"
"Special Hobby","SH72505","1:72","Republic F-84F Thunderstreak ‘Reborn Luftwaffe’ The F-84F Thunderstreak swept-wing jet fighter was a development of the Republic F-84G straight wing aircraft. Using a wing with the sweep along with a more powerful jet engine improved the performance to that of the F-86 Sabre. At first, the F-84F experienced several trouble with their power units, manoeuvrability as well as with corrosion. Later, after the outbreak of the Berlin Crisis and subsequent need to make the NATO forces more powerful, the F-84F jets started to equip many NATO air forces, including that of Germany and France, while earlier these planes were used mainly by the USAF and US Guard units. The first combat deployment the F-84F saw was during the Suez Crisis and the only air victories gained by the type were acieved by Turkish machines taking on Iraqi Il-28 bombers violating the Turkish air space. The German Luftwaffe acquired 450 Thunderstreaks and operated the aircraft within NATO between 1957 and 1966 when the remaining airframes were sold to Greece and Turkey. Two of the German jets crashed due to loss of orientation on Czechoslovak territory, their pilots managed to eject in time. Each of the SH72505 model kit contains a tiny piece of those two wrecked airframes along with a certificate. The decal sheet caters for the markings of four Luftwaffe machines, one of which was the one crashed in Czechoslovakia.- a trully excellent model, very easily to be assembled- large decal sheet containing all the servicing stencils- interesting camouflage schemes","Aircraft kits (injection)","Future Releases","0","22.30"
"Pilot Replicas","PR48A006","1:48","J28 Vampire FB50 Swedish Air Force","Aircraft kits (injection)","Future Releases","0","55.99"
"Pilot Replicas","PR48A007","1:48","de Havilland Vampire T.11 in RAF Service","Aircraft kits (injection)","Future Releases","0","55.99"
"Armory","AR14601","1:144","Lavochkin La-15 Fantail fighter","Aircraft kits (injection)","Future Releases","0","0.00"
"Eduard kits","EDR0019","1:48","North-American P-51B Mustang EDUARD-ROYAL CLASS The Royal Class edition kit of the famous US fighter aircraft P-51B Mustang in 1/48 scale. The kit offers markings for 14 aircraft; 13 of them of US Air Force and one Mustang Mk.III of the RAF.The kit is prepared as a Dual Combo, it is extended version of kit 11181. Both kits will feature different packaging designs and box art.This kit will only be produced in numbers according to its pre-order and will be shipped in April alongside the May new releases.Kit EDR0019 will include:- plastic parts: Eduard for two scale models- marking options: 14- decals: Eduard- PE parts: yes, pre-painted- painting mask: yesresin parts: yes (exhausts - two types; undercarriage wheels - two types; pilot seat with seatbelts) - Space set- Badge with 8th Air Force motif- Wheel Wells Mask- Poster","Aircraft kits (injection)","Future Releases","0","79.99"
"Karaya","KY144-23","1:144","Embraer ERJ-170 Air France HOP! (ex-Hasegawa)","Aircraft kits (injection)","Future Releases","0","30.40"
"Karaya","KY144-25","1:144","Embraer ERJ-170 Delta Connection/American Eagle (ex-Hasegawa)","Aircraft kits (injection)","Future Releases","0","30.40"
"Karaya","KY144-34","1:144","Lockheed L-10A Electra","Aircraft kits (injection)","Future Releases","0","16.99"
"Karaya","KY144-35","1:144","Lockheed L-10A Electra RAF","Aircraft kits (injection)","Future Releases","0","16.99"
"Karaya","KY144-37","1:144","Lockheed L-10A Electra USN/USCG","Aircraft kits (injection)","Future Releases","0","16.99"
"Karaya","KY144-45","1:144","Dash 8 Q400 - (PLL LOT) - plastic parts AMP UA (ex-EE) + silk/digital printed decals.","Aircraft kits (injection)","Future Releases","0","23.99"
"Trumpeter","TU05114","1:35","Boeing/Hughes AH-64A Apache EarlyThe AH-64A Apache is the US Army's primary attack helicopter. It is a quick-reacting, airborne weapon system that can fight close and deep to destroy, disrupt, or delay enemy forces. The Apache has been designed to fight and survive during the day, night, and in adverse weather throughout the world. The principal intended mission of the Apache is the destruction of high-value targets with the ‘Hellfire’ missile. It is also capable of employing a 30mm M230 chain gun and the Hydra 70 (2.75 inch) family of rockets that are lethal against a wide variety of targets. The Apache has a full range of aircraft survivability equipment and has the ability to withstand hits from rounds up to 23mm in critical areas. The AH-64 is air transportable in the C-5, C-141 and C-17. The AH-64 has tandem-seated crew consisting of the pilot, located in the rear cockpit position and the co-pilot gunner (CPG), located in the front position.8 sprues & tyres. Markings for two United States Army aircraft. L: 426.8mm, Rotor diameter 416.3mm, Total parts 360+","Aircraft kits (injection)","Future Releases","0","61.99"
"Trumpeter","TU05823","1:48","Fairey Fulmar Mk II, WWII c.1942","Aircraft kits (injection)","Future Releases","0","47.99"
"Trumpeter","TU05829","1:48","Mil Mi-24P Hind F","Aircraft kits (injection)","Future Releases","0","0.00"
"MiniArt","MT48029","1:48","MARCH RELEASE! Republic P-47D-30RA THUNDERBOLTBOX CONTAINS HIGHLY DETAILED PLASTIC MODEL OF AIRPLANEPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDHATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION3 TYPES OF WHEELS INCLUDEDENGINE & COMBAT COMPARTMENT ACCURATELY REPRESENTED IN THE MODELDECAL SHEET FOR 3 VARIANTS REPUBLIC P-47-30RA THUNDERBOLT Advanced kit","Aircraft kits (injection)","Future Releases","0","0.00"
"Meng Model","MMQS-005","1:35","AH-64D Saraf Attack Helicopter Israel","Aircraft kits (injection)","Future Releases","0","84.99"
"Meng Model","MMQS-005S","1:35","AH-64D Saraf Helicopter Special Edition","Aircraft kits (injection)","Future Releases","0","99.99"
"Arma Hobby","AH70045","1:72","Hawker Hurricane Mk.IIA/B/C 'Eastern Front' Deluxe Set – 1:72 Marking options include;Hurricane Mk IIb, BM959/60. Karelian Front Air Force, 609th Fighter Aviation Regiment, USSR, April 1942.Hurricane Mk IIa, Z2585/42. Karelian Front Air Force, 152nd Fighter Aviation Regiment, USSR, February 1942Hurricane Mk IIc, KX452/64. Northern Fleet Air Force, 78th Fighter Aviation Regiment, USSR, March 1943Hurricane Mk IIb, Z5548/48. Soviet Air Force. Unit unknown, probably 26th Fighter Aviation Regiment. USSR, Winter 1941/1942.Hurricane Mk IIb, Z4017/FU-56. 81 Squadron RAF, Flight B. Operation „Benedict”. Pilot P/O Richard Edward Bush. Vaenga, USSR, October 1941.Hurricane Mk IIb, Baltic Fleet Air Force, 3rd Guards Fighter Aviation Regiment. Pilot: Cpt. G. D. Kostyliev, Sinyavino, USSR, Autumn 1942.Hurricane Mk IIb, Z5236/GO-31. 134 Squadron RAF. Operation „Benedict”. Vaenga, USSR, October 1941.70045 - Hurricane Mk II A/B/C 'Eastern Front' Deluxe Set – 1:72Mk.IIA/Mk.IIB/Mk.IIC","Aircraft kits (injection)","Future Releases","0","38.40"
"Italeri","IT1235","1:72","General-Dynamics EF-111A Raven Decals for 27th TFW and 388th TFWNEW SUPER DECALS SHEET FOR 2 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDThe General Dynamics EF-111 Raven was developed on the aerodynamic platform of the ground-attack aircraft F-111 Aardvark. The supersonic aircraft, featuring variable-geometry wings, was identified as a suitable platform to accommodate the electronic components necessary to effectively perform the new assigned tasks. The EF-111 Raven thus became a benchmark for Electronic Warfare missions, being employed in various operational activities in Libya, Bosnia, and Iraq. Easily recognizable by the prominent protrusion on the rear fin, it was equipped with state-of-the-art electronics for its time, including terrain-mapping radar and the adoption of radar jamming systems and electronic countermeasures. The cockpit was also redesigned with the installation of a control suite specifically configured for the Electronic Warfare Officer (EWO), the officer specializing in electronic warfare.","Aircraft kits (injection)","Future Releases","0","0.00"
"Border Models","BSF-001","1:35","B5N2 Kate with Akagi Bridge & Flight Deck","Aircraft kits (injection)","Future Releases","0","0.00"
"Litaki Model Kit","LMK72002","1:72","Soko NJ-22 Orao two seat","Aircraft kits (injection)","Future Releases","0","0.00"
"ICM","ICM48408","1:48","Armament for WWII German Aircraft (100% new molds) 100% new molds MARCH RELEASE!!!","Aircraft kits (injection)","Future Releases","0","15.80"
"A & A Models","AAM7242","1:72","BT-67 (DC-3) turboprop utility aircraft","Aircraft kits (injection)","Future Releases","0","0.00"
"Revell","RV3793","1:72","Boeing B-52 Stratofortress Platinum Edition","Aircraft kits (injection)","Future Releases","0","129.49"
"Revell","RV5643","1:48","Gift Set North-American B-25J Mitchell: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV3801","1:72","Tornado 50th Anniversary Twinpack","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV3805","1:72","Westland Lynx","Aircraft kits (injection)","Future Releases","0","16.99"
"Revell","RV3806","1:32","Westland Lynx - Special Paintwork","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV5640","1:48","Gift Set AH-1F Cobra: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV5641","1:48","Gift Set F4U-4 Corsair: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV5642","1:48","Gift Set Lockheed P-38 Lightning: Flying Bulls 25th Anniversary","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV3780","1:144","Boeing 747-400 Iron Maiden 'Ed Force One'","Aircraft kits (injection)","Future Releases","0","36.99"
"Revell","RV3788","1:144","Airbus A321-200 'Condor'","Aircraft kits (injection)","Future Releases","0","32.49"
"Revell","RV3791","1:144","BAe 146 (RJ85)","Aircraft kits (injection)","Future Releases","0","22.99"
"Revell","RV3792","1:72","Blohm-und-Voss BV-222","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV3794","1:72","Boeing E-3A Sentry","Aircraft kits (injection)","Future Releases","0","36.99"
"Revell","RV3798","1:72","Arado AR-240","Aircraft kits (injection)","Future Releases","0","27.99"
"Revell","RV3799","1:72","Lockheed-Martin F-35A Lightning II(NEW TOOLING)","Aircraft kits (injection)","Future Releases","0","32.00"
"Airfix","AX08016","1:72","Armstrong-Whitworth Whitley Mk.V NEW TOOL in 2015(Due May 2024)","Aircraft kits (injection)","Future Releases","0","39.99"
"Airfix","AX09183","1:48","Supermarine Walrus Mk.I (Due June 2024) It would be difficult to think of an aircraft design so markedly different to the sleek and elegant Spitfire, but the Supermarine Walrus amphibious biplane was from the hand of the same designer. Despite its somewhat ungainly appearance, the Walrus proved to be an incredibly effective aircraft and flexible enough to take on a number of roles in some of the most demanding operating environments.Coming at the end of a long line of capable single-engined flying boats and amphibians, the Walrus was actually the product of a Royal Australian Air Force requirement for an updated and more robust version of their existing Supermarine amphibian, the Seagull III, which had proved so successful. The new aircraft, which would become known as the Seagull V, would need to have the capability to be catapult launched from Royal Australian Navy cruisers, so the wooden hull of the earlier version was replaced with a strong metal design, with additional stainless steel forgings for the catapult spools and mountings","Aircraft kits (injection)","Future Releases","0","46.99"
"Great Wall Hobby","GWHL1010","1:144","R.A.F Strategic Bomber VALIANT B.MK1","Aircraft kits (injection)","Future Releases","0","0.00"
"Arma Hobby","AH40009","1:48","Hawker Sea Hurricane Mk.IIcNew Tool 2023 Sea Hurricane Mk.IIc 1:48 scale plastic kit with 3D print conversion. No need to cut plastic parts, 3D prints are direct plastic part replacements.Sea Hurricane IIc Kit includes:Arma Hobby Hurricane Mk.I plastic spruesDecal with 3 marking and colours optionsPainting masks for the canopy and wheels (kabuki paper)3D printed set with arrestor hook section, pilot's seat with harness, 20mm gun barrels and exhaust manifold.There are three marking options:Sea Hurricane Mk IIc - 835 Squadron, HMS Nairana, pilot Sub Lt. A.R. Burgham, June 1944Sea Hurricane Mk IIc – 825 Squadron, HMS Vindex, early 1944Sea Hurricane Mk X - 804 Squadron, HMS Dasher, operation Torch, late 1942","Aircraft kits (injection)","Future Releases","0","59.99"
"Dream Model","DM720022","1:72","Dassault-Mirage 2000D","Aircraft kits (injection)","Future Releases","0","29.99"
"Kovozavody Prostejov","KPM72294","1:72","Supermarine Spitfire PR.XI 'Special Markings' re-box, new camouflage schemes & decals. USAF 1945, RAF Egypt 1946 and Luftwaffe 1944.","Aircraft kits (injection)","Future Releases","0","19.20"
"Kovozavody Prostejov","KPM72328","1:72","Salmson Sal.2A2 'Silver Wings' re-box, new camo schemes & decals","Aircraft kits (injection)","Future Releases","0","17.80"
"Kovozavody Prostejov","KPM72435","1:72","Let L-410UVP-E 'Turbolet' new mould (not Gavia kit) Decals for Czech Air Force, Czech Republic and Poland","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72436","1:72","Let L-410UVP 'Turbolet' International new mould (not Gavia kit) Decals for Interflug, Aeroflot, Czech Republic and Hungary.","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72437","1:72","Let L-410UVP-E 'Military Turbolet' new mould (not Gavia kit) Decals for Czech Air Force, Sloval Air Force, Hungarian Air Force and Bulgarian Air Force.","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72438","1:72","Let L-420 'Turbolet Prototype & Demonstrator' new mould (not Gavia kit) Decsls for US Registration N420Y demonstrator and 2 Czech Republic.","Aircraft kits (injection)","Future Releases","0","28.99"
