Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Peewit","PEE41005","1:48","Polikarpov I-16 Type 24 (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Future Releases","0","3.99"
"Peewit","PEE41006","1:48","Polikarpov I-16 Type 10 (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Future Releases","0","3.99"
"Peewit","PEE48032","1:48","Sepecat Jaguar GR.1/GR.3 (designed to be used with Airfix, Heller and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Peewit","PEE48033","1:48","Latecoere 298 (designed to be used with Special Hobby and Azur kits)[Latécoere 298]","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Peewit","PEE48034","1:48","Messerschmitt P.1101 (designed to be used with RS models kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"DP Casper.","DPC48024","1:48","decal","Aircraft decals (military)","Future Releases","0","14.99"
"DP Casper.","DPC48025","1:48","Dassault-Super Mystere B.2 in foreign serviceIsraeli Air Force x 3 different camouflage schemesHonduras Air Force x 4 different camouflage schemes","Aircraft decals (military)","Future Releases","0","14.99"
"Two Bobs","TB48284","1:48","Lockheed-Martin F-16C Nellis AggressorsOn 5 May 2023, the 706th Fighter Squadron 'Cajuns' was officially re-designated as the 706th Aggressor Squadron.Flying out of Nellis AFB, Nevada, the 706th AGRS is part of the 926th Wing and the third aggressor squadron supporting Red Air training and test evaluation activities. The 706th has the unique distinction of being the only US Air Force Reserve squadron supporting this important mission.The 706th flies the Block 30B version of the Viper. These aircraft were transferred from the 457th FS/301st FW pf MAS/JRB in Fort Worth, TX.This sheet contains two complete sets of markings of the new plainted Wing King jet, nicknamed 'FELON' along wiht a line jet painted in the 'Have Glass V' Radar Cross Section (RCS) reduction scheme.Stencils are included both both the Tamiya and Kinetic kit along with unique markings for five different options of the AN/ALQ-167 'Angry Kitten' EW/EA Pod.Recommended Kits:Tamiya F-16CKinetic F-16CHasegawa F-16C","Aircraft decals (military)","Future Releases","0","15.99"
"Ventura","VA48115","1:48","RNZAF Mustangs, No.3 Canterbury Sqn, NZ2409 and NZ2427.NZ2409 of No.3 (Canterbury) Squadron was taken on charge in July 1952 and in early 1953 the checker board bars were adopted in Canterbury colours. NZ2409 was painted High Speed (gloss) Silver overall, including all moving surfaces.   NZ2427 was with No.3 (Canterbury) Squadron from 17 October 1952 till 9 August 1955. Wings, plus all moving control surfaces were in the original factory silver (not high gloss). The fuselage, fin, under carriage doors, spinner and fixed tailplane are natural metal. The aircraft has a red spinner cap and band.","Aircraft decals (military)","Future Releases","0","9.99"
"Ventura","VA48116","1:48","RNZAF Mustangs, No.4 Otago Sqn. Plus Jack Clelland’s USAAF “Isabel III”.  NZ2426 of No.4 (Otago) Squadron, 1955. The checker board decals included for this aircraft may also be used on Harvard trainers. NZ2429 of No.4 (Otago) Squadron Mustang. This aircraft was given a unique set of markings with the blue and yellow chevrons fore and aft of the fuselage roundel. Flight Lieutenant Jack Cleland’s personal makings for P-51D-5 44-13573 Mustang ‘B6-V’ “Isabel III”. This aircraft was flown by Cleland on the Frantic V shuttle mission via Russia.","Aircraft decals (military)","Future Releases","0","9.99"
"Guerrilla Models","GM4801","1:48","Blackburn Buccaneer S.50 (early) conversion setThis set allows you to convert the 1/48 scale Airfix Blackburn Buccaneer S.2C/D into the S.50 South African Air Force (SAAF) export variant as originally delivered in 1965. Set contains the unique larger 430-gallon long range slipper tanks fitted to SAAF Buccaneers for their maritime patrol role. Also included is the flat bomb bay with additional details on rear section of the rotating bay door. Throughout their operational career numerous upgrades were made, so this set can only be used for early service use. The South African Air Force were the only export customer for the Buccaneer, flown exclusively by 24 Squadron. Referred to by their crews as the ‘Easy Rider’, Buccaneers saw combat during the long running Southwest African Border War from 1966 to 1990. Suitable decals can be found on Xtradecal sheet X48228.Resin parts cast in the Czech Republic. Special thanks to Campbell Patterson for researching and mastering this set. This is the first in a new range of resin conversions, update sets and decals aimed at lesser-known conflicts such as counter insurgencies, proxy-wars and border disputes predominantly taking place during and Cold War. Guerrilla Models is a Freightdog collaboration with Jon Davies and Dave Little.","Aircraft conversions (resin)","Future Releases","0","16.50"
"Print Scale","PSL48288","1:48","Supermarine Spitfire Mk.XIV Low Backs Part 1","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48289","1:48","Supermarine Spitfire Mk.XIV Low Backs Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48290","1:48","Supermarine Spitfire Mk.XIV High Backs Part 1","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48291","1:48","Supermarine Spitfire Mk.XIV High Backs Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSW48021","1:48","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48022","1:48","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48023","1:48","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"LF Models","LFMM48128","1:48","Junkers Ju-87A Stuka Camouflage Painting Mask recommended for Special Hobby kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
