Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMDR7291","1:72","Gloster Gladiator cowling and engine 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","15.40"
"Metallic Details","MDMDR7292","1:72","Gloster Gladiator exterior set. Cowling, engine, exhausts, radiator, wheels  etc","Aircraft detailing sets (resin)","Future Releases","0","26.55"
"Metallic Details","MDMDR7293","1:72","Gloster Gladiator propeller","Aircraft detailing sets (resin)","Future Releases","0","3.99"
"Eduard Brassin","SIN67223","1:72","Messerschmitt Bf-109G-6 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Eduard Brassin","ED674006","1:72","Messerschmitt Bf-109G-6 LööK 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED674007","1:72","Messerschmitt Bf-109F LööK 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"FabScale Studio","FA72005","1:72","J-10 Antenna RWR MAWS Sets（For Trumpeter Kit）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72018","1:72","PLAAF Long Range Air to Air Missile and Pylon (2Pic )","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72020","1:72","PLAAF HF-7 90MM Rocket Launcher(4 Pic)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","129-P72013","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Gun Sight and Seat Correction (designed to be used with Airfix kits) One of Airfix’s kit flaws is also the very narrow pilot’s seat and incorrectly shaped head armour plate. Our set nicely fixes these issues and brings you a printed seat with much better detail overall and of the correct size. The set also contains the gun sight with its bracket. The sight is made of clear material.","Aircraft detailing sets (resin)","Future Releases","0","6.30"
"CMK/Czech Master Kits","129-P72015","1:72","Hawker Typhoon Mk.I Gun Bays Correction Set 1/72 / (designed to be used with Airfix kits) The Airfix Typhoon Mk.I kit offers the wing armament and ammo compartments open. Sadly, they are completely wrong and so also the wing cannon are placed in incorrect position. This set offers new ammo boxes and correctly positioned cannon breaches, covering panel with the right dimensions and also a new leading edge section of the wing so that the cannon barrels are allowed in the right place.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","129-P72016","1:72","Hawker Typhoon Mk.I Standard Exhausts 1/72 / (designed to be used with Airfix kits) 3D-printed exhausts for 1/72 Typhoon model. Portrays the exhaust type without aerodynamic fairings.","Aircraft detailing sets (resin)","Future Releases","0","3.60"
"CMK/Czech Master Kits","CMK7516","1:72","Bell P-39Q Airacobra Nose Armament (designed to be used with Arma Hobby kits) set brings the Airacobra nose section open to show the internal armament of a 37mm cannon and and twin 7.65mm machine guns to good advantage.","Aircraft detailing sets (resin)","Future Releases","0","10.80"
"Art Scale","200-A72014","1:72","Messerschmitt Bf-109F / Bf-109G - 3D-Printed of engine exhausts and hydraulic cylinders for the the undercarriage (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72072","1:72","S.81 Pipistrello engine and cowling set (AR 125) taleri (Supermodel)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72074","1:72","Piaggio P.IX engines	TBA	various (S.81 Pipistrello, IMAM Ro.37bis)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72075","1:72","Piaggio P.VII engines	TBA	various (Caproni Ca.101, 310, 311, IMAM Ro.41)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72077","1:72","Republic F-84G Thunderjet HVAR rocket set 'Grapes of Wrath any F-84 kit (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72084","1:72","S.79 Sparviero/S.81 Pipistrello propeller set	TBA	Italeri	3 prop hubs, 3 spinners and 10 prop blades (ona extra) per pack","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72040","1:72","US AIM-9M/L Siderwinder（4 Pc）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72053","1:72","Lockheed-Martin F-16CJ Wild Weasel Special Tail Scheme for 2022 Pacific Demo Team","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72062","1:72","US B61 Air-launched Nuclear Bomb（4 pcs)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72081","1:72","Lockheed-Martin F-16CJ Fighting Falcon F110 Engine Intergrated seamless Intake “Big Mouth”（(designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2090","1:72","LAU-138 BOL","Aircraft detailing sets (resin)","Future Releases","0","5.99"
"Flying Leathernecks","FL172-2014","1:72","AV-8b ii plus corrected radome for hasegawa Designed by Craig Sargent, this piece corrects the misshaped nose on the Hasegawa 1/72 scale kit. This is a direct replacement for the kit parts with minimal clean up required.Part comes as shown in photo","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2063","1:72","av-8b harrier pylons this set includes 10 pylons 3D-PrintedThere are two options for the outboard wing pylons. One set has the BRU-36 ejector rack for loading ordnance, and the second set has the adapter for use with the LAU-7 (use FL172-2042).Designed for use with the Hasegawa kit, they should work with little modification on other kits.","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL172-2075","1:72","an/alq-164 decm pod for av-8b Harrier This set contains one (1) pod. The AN/ALQ-164 Defensive Electronic Countermeasures (DECM) Pod was used frequently by the US Marine Corps AV-8B Harriers during Operation Desert Storm. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
