Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX04003","1:72","Supermarine Swift FR.5 (Due May 2024)A04003 - Supermarine Swift FR.5, flown by Flight Lieutenant Nigel Walpole, No. 79 Squadron, Royal Air Force Germany, Gütersloh, Germany, April 1956. (A)A04003 - Supermarine Swift FR.5, No.II (AC) Squadron, Royal Air Force Germany, Jever, Germany, 1956. (B)The Supermarine Swift was originally designed as an interceptor fighter but was most successful as a low level photo reconnaissance aircraft, operating over Germany during the late 1950s. A strong airframe with good speed at low level, it excelled in this role, often beating NATO contemporaries in photo reconnaissance competitions.New Tooling (2nd hand MBpaid Oct122)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX09010","1:72","Consolidated B-24H LiberatorNew Tooling (Due May 2024)A09010 - Consolidated B-24H-10-FO Liberator, 42-52234 'Corky Burgundy Bombers', 733rd Bomb Squadron, RAF Old Buckenham Airfield, Norfolk, England, 1944. (A)A09010 - Consolidated B-24H-15-FO Liberator, 42-52699 'Valiant Lady', 831st Bomb Squadron, 485th Bomb Group, Fifteenth Air Force, United States Army Air Force, Venosa, Italy, 1944. (B)","Aircraft kits (injection)","Future Releases","0","46.99"
"Airfix","AX07280","1:72","RNLI Severn Class Lifeboat(Due May 2024)","Ship kits, full hull (injection)","Future Releases","0","36.49"
"Airfix","AX08016","1:72","Armstrong-Whitworth Whitley Mk.V NEW TOOL in 2015(Due May 2024)","Aircraft kits (injection)","Future Releases","0","39.99"
"Airfix","AX09183","1:48","Supermarine Walrus Mk.I (Due June 2024) It would be difficult to think of an aircraft design so markedly different to the sleek and elegant Spitfire, but the Supermarine Walrus amphibious biplane was from the hand of the same designer. Despite its somewhat ungainly appearance, the Walrus proved to be an incredibly effective aircraft and flexible enough to take on a number of roles in some of the most demanding operating environments.Coming at the end of a long line of capable single-engined flying boats and amphibians, the Walrus was actually the product of a Royal Australian Air Force requirement for an updated and more robust version of their existing Supermarine amphibian, the Seagull III, which had proved so successful. The new aircraft, which would become known as the Seagull V, would need to have the capability to be catapult launched from Royal Australian Navy cruisers, so the wooden hull of the earlier version was replaced with a strong metal design, with additional stainless steel forgings for the catapult spools and mountings","Aircraft kits (injection)","Future Releases","0","46.99"
"Airfix","AX55015","1:72","RNLI Shannon Class LifeboatNew Tooling (Due May 2024)","Ship kits (injection)","Future Releases","0","19.99"
"Airfix","AX03204V","1:600","H.M.S. Ajax(Due September 2024)First Released: 1965Last Released: 1996","Ship kits, full hull (injection)","Future Releases","0","15.99"
"Airfix","AX05141","1:48","Bristol Bulldog Mk.IINew Tooling(Due April 2024)A gleaming silver steed flown by the most capable and intrepid young men Britain could call upon, the Bristol Bulldog was one of the most important British aircraft of the inter-war period, when powerful biplane fighters unquestionably ruled the skies. Initially developed as a private venture by the Bristol Aeroplane Company, the Bulldog was the brainchild of accomplished aircraft designer Frank Barnwell, the man behind the successful Bristol F2B Fighter of the Great War, and was a light, all-metal and fabric-covered fighter, powered by a 440hp Bristol Jupiter engine.The Bulldog was armed with a pair of forward-firing Vickers 0.303' machine guns mounted on either side of the cockpit, but ultimately never fired its guns in anger during a relatively short seven-year period serving with Fighter Command. Although it was the most capable fighter of the day, the Bulldog was more closely associated with challenging formation flying and spectacular aerobatics, with the Royal Air Force thrilling huge crowds at airshows and pageants around the country, as they demonstrated the effectiveness of a modernising air force. What the Bulldog did do was help advance Britain's aviation industry towards the production of the sleek, monoplane fighters which would contest the Second World War, as it highlighted the fact that biplane designs were fast approaching their zenith. Perhaps the most famous incident involving a Bristol Bulldog proved to be a rather unfortunate one, when an accomplished, but rather headstrong RAF pilot performed unauthorised low-altitude aerobatics for a group of onlookers and a private civilian aerodrome in Berkshire. Flying so low that the wingtip of his fighter struck the ground during a manoeuvre, the Bulldog cartwheeled across the airfield, inflicting catastrophic injuries on the pilot - that pilot was future Second World War RAF ace and inspirational national hero Douglas Bader.","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX06023","1:72","Boeing Chinook HC.1New Tooling (Due May 2024)","Aircraft kits (injection)","Future Releases","0","33.99"
"Airfix","AX00701V","1:72","Guards Band(Due June 2024)First Released: 1961Last Released: 1968","Figures (injection)","Future Releases","0","5.99"
"Airfix","AX00702V","1:72","Guards Colour Party(Due June 2024)First Released: 1961Last Released: 1968","Figures (injection)","Future Releases","0","5.99"
"Airfix","AX01033V","1:72","Hawker P.1127 (Kestrel)Due July 2024","Aircraft kits (injection)","Future Releases","0","6.99"
"Airfix","AX03002V","1:72","Bristol 192 Belvedere(Due August 2024)","Aircraft kits (injection)","Future Releases","0","15.99"
"Airfix","AX03091A","1:72","Mikoyan MiG-17F 'Fresco' (Shenyang J-5) Fresco(Due August 2024)","Aircraft kits (injection)","Future Releases","0","17.99"
"Airfix","AX04011V","1:72","Handley-Page Hampden","Aircraft kits (injection)","Future Releases","0","20.49"
"Airfix","AX04021A","1:72","Bristol Beaufort Mk.IA Additional decals available for purchase on Xtradecal X72319","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04056A","1:72","Westland Sea King HC.4(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04067","1:72","Gloster Meteor F.8/FR.9(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04105A","1:48","de Havilland Chipmunk T.10/T.20(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX04210V","1:600","H.M.S. Iron Duke(Due December 2024)","Ship kits, full hull (injection)","Future Releases","0","20.49"
"Airfix","AX05120C","1:48","Messerschmitt Bf-109E-4/E-4(Due September 2024)","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX05133A","1:48","Curtiss Tomahawk Mk.II(Due June 2024)","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX1384","1:35","Cruiser Mk.VIII A27M Cromwell Mk.IV/ Mk.VI(Due July 2024)","Military vehicle kits (injection)","Future Releases","0","36.49"
"Airfix","AX14001V","1:24","North-American P-51D Mustang","Aircraft kits (injection)","Future Releases","0","69.99"
"Airfix","AX01071C","1:72","Supermarine Spitfire Mk.Ia","Aircraft kits (injection)","Future Releases","0","8.99"
"Airfix","AX02017B","1:72","Supermarine Spitfire Pr Mk.XIX","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02041B","1:72","Hawker Typhoon Mk.Ib(Due September 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02052B","1:72","Gloster Gladiator Mk.I/Mk.II(Due August 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02103A","1:72","BAC Jet Provost T.3/T.3a (Due June 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX02106A","1:72","de Havilland DH.82A Tiger Moth(Due September 2014)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX50192","1:72","D-Day Fighters Gift Set1 x North American P-51D Mustang1 x Supermarine Spitfire Mk.IX1 x Hawker Tempest1 x Messerschmitt Bf-109G-61 x Focke Wulf Fw-190","Ship kits (injection)","Future Releases","0","49.99"
"Airfix","AX50193","1:72","North American P-51D Mustang & Messerschmitt Bf-109F-4 Dogfight DoubleNew Tooling (Due April 2024)","Ship kits (injection)","Future Releases","0","19.99"
"Airfix","AX50194","1:72","Supermarine Spitfire Mk.Vc & Messerschmitt Bf-109F-4 Dogfight DoubleNew Tooling(Due April 2024)","Ship kits (injection)","Future Releases","0","19.99"
"Airfix","AX55013","1:72","North American P-51D MustangNew Tooling (Due April 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55014","1:72","Messerschmitt Bf-109F-4New Tooling (Due April 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55016","1:72","Eurofighter Typhoon FGR.4New Tooling (Due December 2024)","Aircraft kits (injection)","Future Releases","0","19.99"
"Airfix","AXJ6041","1:35","Tiger 1QUICK BUILD No Glue! - No paint! - Just BUILD!NEW TOOLING(DUE APRIL 2024)","Military vehicle kits (injection)","Future Releases","0","19.99"
"Airfix","AXJ6042","1:35","ShermanQUICK BUILD No Glue! - No paint! - Just BUILD!NEW TOOLING(DUE APRIL 2024)","Military vehicle kits (injection)","Future Releases","0","19.99"
"Airfix","AXJ6053","Unknown","Ford F-150 Raptor GreyQUICK BUILD No Glue! - No paint! - Just BUILD!(DUE JULY 2024)","Car kits (injection)","Future Releases","0","14.99"
"Airfix","AXJ6058","Unknown","Lamborghini Huracan EVO. QUICK BUILD No Glue! - No paint! - Just BUILD!NEW TOOLING(DUE APRIL 2024)","Car kits (injection)","Future Releases","0","14.99"
"Airfix","AXJ6025","Unknown","Bugatti Chiron in Black. QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Future Releases","0","10.99"
