Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDP72001","1:72","Mikoyan MiG-15/MiG-17 Seat belts (designed to be used with Airfix and AZ Model kits)","3D printed decal","Future Releases","0","3.75"
"Metallic Details","MDP72002","1:72","F-35. Seat belts","3D printed decal","Future Releases","0","2.20"
"Quinta Studio","QD72124","1:72","BAe Harrier Gr.1/Gr.3 early 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72125","1:72","BAe Harrier Gr.3 late 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72138","1:72","Bristol Beaufort Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72142","1:72","Grumman A-6A Intruder 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72143","1:72","Grumman A-6E Intruder 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72145","1:72","KAMAZ-5350 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","4.40"
"Quinta Studio","QD72146","1:72","Grumman KA-6D Intruder 3D-Printed & coloured Interior on decal paper (conversion from Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QDS-72150","1:72","Mikoyan MiG-29 9-13 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7278 kits) (small version)	Future release April","3D printed decal","Future Releases","0","0.00"
"Eduard","ED3DL72031","1:72","Fiat CR.32 SPACE 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","5.30"
"Quinta Studio","QD72112","1:72","Mil Mi-35M 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","12.99"
"Quinta Studio","QD72119","1:72","Mikoyan MiG-29 9-12 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72120","1:72","Mikoyan MiG-29SMT 9-19 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QP72002","1:72","Lockheed-Martin F-16C block 40/42 reinforcement plates (designed to be used with Revell kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QD72118","1:72","Mikoyan MiG-29A (NATO) 3D-Printed & coloured Interior on decal paper (designed to be used with IBG and Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QP72001","1:72","Lockheed-Martin F-16C block 30/32 reinforcement plates (designed to be used with Revell kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QP72004","1:72","Lockheed-Martin F-16C/F-16D block 30/32 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QP72005","1:72","Lockheed-Martin F-16C/F-16D block 40/42 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QD72128","1:72","Sukhoi Su-34 3D-Printed & coloured Interior on decal paper (Italeri/Zvezda kits)","3D printed decal","Future Releases","0","8.60"
"Kits-World","KW3D1721026","1:72","Consolidated B-24D Liberator 3D Full colour Instrument Panel (designed to be used with kits)","3D printed decal","Future Releases","0","0.00"
