Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMDR48235","1:48","ASP-3N sight for MiG-15, MiG-17, La-15","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48236","1:48","Bristol Mercury","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48237","1:48","Bell V-22 Osprey interior (HobbyBoss)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48238","1:48","Bristol Blenheim cowlings and engines (Airfix)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48239","1:48","Gloster Gladiator cowling and engine (Roden, MI, I Love Kit)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48240","1:48","Rockwell B-1B Lancer front bomb bays (Revell)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48241","1:48","Gloster Gladiator exterior (Roden, MI, I Love Kit)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48242","1:48","Bristol Blenheim propeller set (Airfix)","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48243","1:48","Gloster Gladiator propeller set (Roden, MI, I Love Kit)","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48244","1:48","F-35A ejection seat","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48245","1:48","F-35A landing gears (Tamiya)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48246","1:48","F-35A landing gears (Meng Model)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48247","1:48","Gloster Gladiator. Wheels (Roden, MI, I Love Kit)","Aircraft wheels (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48248","1:48","Rockwell B-1B Lancer rear Bomb bay (Revell)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48249","1:48","Rockwell B-1B Lancer bomb bays (Revell)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48229","1:48","A-1 Skyraider landing gears (Tamiya)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48230","1:48","Douglas A-1 Skyraider exterior (Tamiya)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48231","1:48","Pratt & Whitney R-2800 late","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48232","1:48","Bell V-22 Osprey seats","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48233","1:48","Ejection seat KK-1","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR48234","1:48","Ejection seat KK-2","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDP48001","1:48","Remove before flight tags","3D printed decal","Future Releases","0","0.00"
"Metallic Details","MDP48003","1:48","Mikoyan MiG-15/MiG-17 seat belts","3D printed decal","Future Releases","0","0.00"
"Metallic Details","MDP48004","1:48","F-35 seat belts","3D printed decal","Future Releases","0","0.00"
