Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMDR7282","1:72","A-1 Skyraider. Wright R-3350-26WA engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7283","1:72","A-1 Skyraider. Propeller set","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7284","1:72","Pratt & Whitney R-2800 late","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7285","1:72","Bell V-22 Osprey. Seats","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7286","1:72","Ejection seat KK-1","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7287","1:72","Ejection seat KK-2","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7288","1:72","Bristol Mercury","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7289","1:72","F-35A ejection seat","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7291","1:72","Gloster Gladiator cowling and engine 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7292","1:72","Gloster Gladiator exterior set. Cowling, engine, exhausts, radiator, wheels  etc","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7293","1:72","Gloster Gladiator propeller","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Metallic Details","MDP72001","1:72","Mikoyan MiG-15/MiG-17 Seat belts (designed to be used with Airfix and AZ Model kits)","3D printed decal","Future Releases","0","3.75"
"Metallic Details","MDP72002","1:72","F-35. Seat belts","3D printed decal","Future Releases","0","0.00"
