Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FL172-2014","1:72","AV-8b ii plus corrected radome for hasegawa Designed by Craig Sargent, this piece corrects the misshaped nose on the Hasegawa 1/72 scale kit. This is a direct replacement for the kit parts with minimal clean up required.Part comes as shown in photo","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2075","1:72","an/alq-164 decm pod for av-8b Harrier This set contains one (1) pod. The AN/ALQ-164 Defensive Electronic Countermeasures (DECM) Pod was used frequently by the US Marine Corps AV-8B Harriers during Operation Desert Storm. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2053","1:32","FPU-6/A Oval Fuel Tank for early McDonnell-Douglas F/A-18A/B Hornet (FSD to 90's) (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2070","1:32","Grumman EA-6B /A-6E/E-2C/C-2 Wheels","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2083","1:32","LAU-10 5.00' Rocket Launcher (Empty) This set contains two (2) LAU-10 5.00' rocket pods with empty tubes. Tubes are hollow the whole length of the pod.Designed by Matt Farrow of Shrunk Craft","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2086","1:32","McDonnell F-4 Phantom Centerline Adapter. This set includes one (1) adapter and can be used on all F-4 kits. This adapter is used to carry the MER or TER on the centerline station.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2090","1:72","LAU-138 BOL","Aircraft detailing sets (resin)","Future Releases","0","5.99"
"Flying Leathernecks","FL32-2044","1:32","Drip Pans - Octagon for Flightline / Hangar Diorama","Diorama accessories (resin)","Future Releases","0","5.99"
"Flying Leathernecks","FL48-8070","1:48","Grumman EA-6B/A-6E/E-2C/C-2 Intruder Wheels 3D-Printed (designed to be used with Kinetic Models kits)","Aircraft wheels (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8079","1:48","Lockheed-Martin F/A-18D Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8111","1:48","McDonnell-Douglas AV-8B Harrier Wing Vortex Generators with Jig. This set includes correctly sized vortex generators for the wings of the AV-8B Harrier. Pieces are attached to a jig used to help put them in the correct place.Remove VG's from kit wingApply small drops of CA to bottom of resin VG's, put in place using jig. When set, carefully cut the jig from the parts using a sharp blade. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8112","1:48","McDonnell-Douglas AV-8B Harrier compressor blades and air temperature probes. This set includes a new compressor blade face to facilitate easier painting. Removal of the compressor blades from the kit intake piece is required. Also included are detailed air temperature probes. One for the port side of the vertical tail, and two for the inside of each intake. Two extra probes are included just in case! 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8114","1:48","Boeing f/a-18e/f/a-18f, ea-18g boarding ladder. This one piece boarding ladder is designed to fit both the Meng and Hasegawa Super Hornet / Growler kits. May also work with the Revell and Italeri kits, with possible modifications to kit needed. 3D-PrintedDesigned by Richard VanZandt of Flightline Resin, item comes as shown in the photo.","Diorama accessories (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8121","1:48","AN/AAQ-28 Left Handed LITENING Pod 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8125","1:48","Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Tail Jig (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL172-2063","1:72","av-8b harrier pylons this set includes 10 pylons 3D-PrintedThere are two options for the outboard wing pylons. One set has the BRU-36 ejector rack for loading ordnance, and the second set has the adapter for use with the LAU-7 (use FL172-2042).Designed for use with the Hasegawa kit, they should work with little modification on other kits.","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8078","1:48","McDonnell-Douglas F/A-18C Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8085","1:48","ADM-141 TALD (Tactical Air Launched Decoy)","Aircraft detailing sets (resin)","Future Releases","0","9.99"
