Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS32-0353","1:32","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed) (1/32)","Aircraft wheels (resin)","Future Releases","0","12.99"
"ResKit","RSU32-0140","1:32","Dassault-Mirage 2000N cockpit (Detailed edition) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","69.40"
"ResKit","RSU35-0045","1:35","Sikorsky CH-54A 'Tarhe' folded main rotor with blade fold restraint systems (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","57.40"
"ResKit","RSU35-0046","1:35","Sikorsky CH-54A 'Tarhe' unfolded main rotor (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","46.80"
"ResKit","RSU35-0055","1:35","Bell AH-1G 'Cobra' exhaust (3D-Printed) (designed to be used with ICM kits)","Aircraft exhausts (resin)","Future Releases","0","7.99"
"ResKit","RSU35-0056","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","13.80"
"ResKit","RSU35-0057","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","13.80"
"ResKit","RSU35-0058","1:35","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Meng Model kits) (3D-Printed) (1/35)","Aircraft detailing sets (resin)","Future Releases","0","13.20"
"ResKit","RSU35-0059","1:35","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","13.20"
"ResKit","RSU35-0060","1:35","Boeing/Hughes AH-64 Apache late pylons with 122 gal fuel tanks (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","19.99"
"ResKit","RS72-0353","1:72","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed) (1/72)","Aircraft wheels (resin)","Future Releases","0","5.80"
"ResKit","RS72-0392","1:72","NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Future Releases","0","6.20"
"ResKit","RS72-0396","1:72","Boeing B-52G/B-52H 'Stratofortress' wheels set (weighted) (Resin & 3D-Printed) (designed to be used with Monogram and Modelcollect kits)","Aircraft wheels (resin)","Future Releases","0","15.70"
"ResKit","RS72-0429","1:72","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"ResKit","RS72-0430","1:72","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","8.40"
"ResKit","RS72-0448","1:72","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Future Releases","0","6.20"
"ResKit","RSF72-0004","1:72","Lockheed-Martin F-35A Lightning II female pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","5.99"
"ResKit","RSF72-0005","1:72","Lockheed-Martin F-35A Lightning II female pilot (in a standing position - type 2) (3D-Printed)","Figures (resin)","Future Releases","0","5.99"
"ResKit","RSF72-0006","1:72","Lockheed-Martin F-35A Lightning II male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","5.99"
"ResKit","RSF72-0007","1:72","Lockheed-Martin F-35A Lightning II male pilot (in a standing position - type 2) (3D-Printed)","Figures (resin)","Future Releases","0","5.99"
"ResKit","RSF72-0011","1:72","Dassault-Mirage 2000B/2000D/2000N (FRANCE) female pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","5.70"
"ResKit","RSF72-0012","1:72","Dassault-Mirage 2000B/2000D/2000N (FRANCE) male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","5.70"
"ResKit","RSF72-0013","1:72","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","5.70"
"ResKit","RSF72-0014","1:72","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","5.70"
"ResKit","RSF72-0015","1:72","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position - type 2) (3D-Printed)","Figures (resin)","Future Releases","0","5.70"
"ResKit","RSF72-0016","1:72","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs)","Figures (resin)","Future Releases","0","15.70"
"ResKit","RSF72-0017","1:72","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","Future Releases","0","15.70"
"ResKit","RSF72-0023","1:72","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) female pilot (in a standing position - type 1) (3D-Printed)","Figures (resin)","Future Releases","0","6.30"
"ResKit","RSF72-0024","1:72","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed)","Figures (resin)","Future Releases","0","5.80"
"ResKit","RSK72-0002","1:72","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","13.99"
"ResKit","RSK72-0003","1:72","MJ-1B 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","Future Releases","0","13.99"
"ResKit","RSK72-0004","1:72","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","Future Releases","0","13.99"
"ResKit","RSK72-0005","1:72","MJ-1C 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","Future Releases","0","13.99"
"ResKit","RSU72-0180","1:72","Lockheed-Martin F-35A/F-35C Lightning II exhaust nozzle (designed to be used with Tamiya kits) (3D-Printed)","Aircraft exhausts (resin)","Future Releases","0","8.99"
"ResKit","RSU72-0204","1:72","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Meng Model kits) (3D-Printed)","Aircraft exhausts (resin)","Future Releases","0","8.20"
"ResKit","RSU72-0224","1:72","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","8.70"
"ResKit","RSU72-0238","1:72","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Trumpeter kits) (Metal & 3D-Printed) (1/72)","Aircraft detailing sets (resin)","Future Releases","0","6.99"
"ResKit","RSU72-0239","1:72","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","9.80"
"ResKit","RSU72-0240","1:72","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Future Releases","0","8.70"
"ResKit","RS48-0392","1:48","NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (1/48)","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"ResKit","RS48-0429","1:48","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","13.99"
"ResKit","RS48-0430","1:48","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","13.99"
"ResKit","RS48-0448","1:48","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"ResKit","RSF48-0024","1:48","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs)","Figures (resin)","Future Releases","0","29.60"
"ResKit","RSF48-0025","1:48","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","Future Releases","0","29.60"
"ResKit","RSF48-0031","1:48","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed) (1/48)","Figures (resin)","Future Releases","0","11.99"
"ResKit","RSK72-0001","1:72","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","13.99"
"ResKit","RSU48-0208","1:48","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"ResKit","RSU48-0209","1:48","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"ResKit","RSU48-0210","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet landing gears with wheels (designed to be used with Kinetic Model kits)(Resin & 3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","29.20"
"ResKit","RSU48-0211","1:48","Northrop T-38A 'Talon' exhaust nozzles (designed to be used with Wolfpack kits) (3D-Printed)","Aircraft exhausts (resin)","Future Releases","0","15.99"
"ResKit","RSU48-0218","1:48","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"ResKit","RSU48-0251","1:48","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Monogram and Revell kits) (3D-Printed)","Aircraft exhausts (resin)","Future Releases","0","13.99"
"ResKit","RSU48-0256","1:48","Northrop T-38C 'Talon ll' exhaust nozzles (designed to be used with Wolfpack kits) (3D-Printed)","Aircraft exhausts (resin)","Future Releases","0","15.99"
"ResKit","RSU48-0316","1:48","LTV A-7E Corsair II air intakes, wheel bays, landing gears, wheels (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","76.80"
"ResKit","RSU48-0317","1:48","LTV A-7D Corsair II air intakes, wheel bays, landing gears, wheels (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","72.70"
"ResKit","RSU48-0327","1:48","North-American/Rockwell OV-10A 'Bronco' cockpit with 3D decals, landing gears, wheels bay and weighted wheels set (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","78.99"
"ResKit","RSU48-0329","1:48","North-American/Rockwell OV-10D+ 'Bronco' Cockpit with 3D decals, landing gears, wheels bay and weighted wheels set (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","78.99"
"ResKit","RSU48-0340","1:48","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Hobby Boss kits) (Metal & 3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","9.80"
"ResKit","RS48-0353","1:48","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed)","Aircraft wheels (resin)","Future Releases","0","7.20"
"ResKit","RSK48-0001","1:48","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","28.70"
"ResKit","RSK48-0002","1:48","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","28.70"
"ResKit","RSK48-0003","1:48","MJ-1B 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","28.70"
"ResKit","RSK48-0004","1:48","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","28.70"
"ResKit","RSK48-0005","1:48","MJ-1C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","28.40"
"ResKit","RSF32-0012","1:32","Dassault-Mirage 2000B/2000D/2000N (FRANCE) female pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","12.50"
"ResKit","RSF32-0013","1:32","Dassault-Mirage 2000B/2000D/2000N (FRANCE) male pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","12.50"
"ResKit","RSF32-0015","1:32","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) male pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","12.50"
"ResKit","RSF32-0016","1:32","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position- type 1) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","12.50"
"ResKit","RSF32-0017","1:32","Dassault-Mirage 2000B/2000D/2000N (INDIA) male pilot (in a standing position- type 2) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","12.50"
"ResKit","RSF32-0018","1:32","Lockheed-Martin F-35A Lightning II male pilot standing on a ladder (type 1) (designed to be used with Trumpeter kits)","Figures (resin)","Future Releases","0","13.40"
"ResKit","RSF32-0019","1:32","Lockheed-Martin F-35A Lightning II female pilot standing on a ladder (type 1) (designed to be used with Trumpeter kits)","Figures (resin)","Future Releases","0","13.40"
"ResKit","RSF32-0020","1:32","Lockheed-Martin F-35A Lightning II female pilot (in a standing position- type 1) (designed to be used with Trumpeter kits)","Figures (resin)","Future Releases","0","13.40"
"ResKit","RSF32-0021","1:32","Lockheed-Martin F-35A Lightning II female pilot (in a standing position- type 2) (designed to be used with Trumpeter kits)","Figures (resin)","Future Releases","0","13.40"
"ResKit","RSF32-0022","1:32","Lockheed-Martin F-35A Lightning II male pilot (in a standing position- type 1) (designed to be used with Trumpeter kits)","Figures (resin)","Future Releases","0","13.40"
"ResKit","RSF32-0023","1:32","Lockheed-Martin F-35A Lightning II male pilot (in a standing position - type 2) (designed to be used with Trumpeter kits)","Figures (resin)","Future Releases","0","13.40"
"ResKit","RSF32-0024","1:32","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","Future Releases","0","34.80"
"ResKit","RSF32-0025","1:32","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","Future Releases","0","34.80"
"ResKit","RSF32-0031","1:32","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed)","Figures (resin)","Future Releases","0","14.50"
"ResKit","RSF32-0032","1:32","Dassault-Mirage 2000B/2000D/2000N (FRANCE) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","25.99"
"ResKit","RSF32-0033","1:32","Dassault-Mirage 2000B/2000D/2000N (GREECE) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","25.99"
"ResKit","RSF32-0034","1:32","Dassault-Mirage 2000B/2000D/2000N (INDIA) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","25.99"
"ResKit","RSF32-0035","1:32","Dassault-Mirage 2000B/2000D/2000N (TAIWAN) pilots sitting in ejection seat MB Mk.10Q (2 pcs) (designed to be used with Kitty Hawk Model kits)","Figures (resin)","Future Releases","0","25.99"
"ResKit","RSU32-0010","1:32","Mikoyan MiG-23M/MiG-23MF exhaust nozzle (designed to be used with Trumpeter kits) (3D-Printed)","Aircraft exhausts (resin)","Future Releases","0","19.30"
"ResKit","RSU32-0092","1:32","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Trumpeter kits) (Metal & 3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","12.99"
"ResKit","RSU32-0093","1:32","Dassault-Mirage 2000B cockpit (Basic edition with 3D decals) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","55.40"
"ResKit","RSU32-0095","1:32","Dassault-Mirage 2000N cockpit (Basic edition with 3D decals) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","59.60"
"ResKit","RSU32-0098","1:32","Lockheed-Martin F-35A Lightning II access ladder (designed to be used with Academy, Italeri and Tamiya kits) (3D-Printed)","Diorama accessories (resin)","Future Releases","0","12.70"
"ResKit","RSU32-0106","1:32","Close canopy frame Dassault-Mirage 2000B/2000D/2000N (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","13.70"
"ResKit","RSU32-0112","1:32","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","24.40"
"ResKit","RSU32-0113","1:32","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","18.70"
"ResKit","RSU32-0114","1:32","Open canopy frame Dassault-Mirage 2000B/2000D/2000N cockpit (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","15.99"
"ResKit","RSU32-0119","1:32","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","18.70"
"ResKit","RSU32-0139","1:32","Dassault-Mirage 2000B cockpit (Detailed edition) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","65.99"
"ResKit","RS32-0392","1:32","US NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","12.70"
"ResKit","RS32-0429","1:32","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","19.80"
"ResKit","RS32-0430","1:32","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","21.99"
"ResKit","RS32-0448","1:32","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","Future Releases","0","12.99"
"ResKit","RSK32-0003","1:32","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","47.80"
"ResKit","RSK32-0004","1:32","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","47.80"
"ResKit","RSK32-0005","1:32","MJ-1B 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","47.80"
"ResKit","RSK32-0006","1:32","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","47.80"
"ResKit","RSK32-0007","1:32","MJ-1C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","Future Releases","0","46.40"
