Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED648992","1:48","North-American P-51B/C exhaust stacks 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft exhausts (resin)","Future Releases","0","5.30"
"Eduard Brassin","ED648993","1:48","North-American P-51B/C exhaust stacks w/fairing 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft exhausts (resin)","Future Releases","0","5.30"
"FabScale Studio","FA48002","1:48","J-10A/C/S AL-31F Afterburner & Exhaust Nozzles (For Trumpeter Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48014","1:48","J-10B WS-10 TVC Afterburner & Exhaust Nozzles (For Trumpeter Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48022","1:48","J-11 WS-10 Afterburner & Exhaust Nozzles (For Trumpeter Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48025","1:48","J-10A/C/S WS-10 Afterburner & Exhaust Nozzles(For Trumpeter Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48037","1:48","Lockheed F-104G J-79 Afterburner & Exhaust Nozzles Late Version（For Kinetic Kit","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48047","1:48","F-16 F110-GE-129 Afterburner & Exhaust Nozzles Open Form （For TAMIYA Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72003","1:72","PLAAF PL-10 Missile and Pylon (2Pic )","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72010","1:72","Boeing F/A-18E/F/G Exhaust Nozzles Early Version（For Academy Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72011","1:72","Boeing F/A-18E/F/G Exhaust Nozzles Late Version（For Academy Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72018","1:72","North-American P-51B/C Mustang - Exhausts, one pair - 3D printing (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72015","1:72","Hawker Hurricane Mk.I Exhausts round type - 3D print of engine exhausts for Arma Hobby kits,","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72016","1:72","Hawker Hurricane Mk.II Exhausts fishtail type - 3D print of engine exhausts (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48048","1:48","Mitsubishi F-2 or Lockheed-Martin F-16D F110 Afterburner & Exhaust Nozzles Open Form 3D-printed (designed to be used with Hasegawa kits)[Mitsubishi F-2A F-2B]","Aircraft exhausts (resin)","Future Releases","0","15.99"
"FabScale Studio","FA72016","1:72","Lockheed-Martin F-16 Fighting Falcon F100-PW-229 Afterburner & Exhaust Nozzles 3D-printed (designed to be used with Hasegawa kits) [F-16N General-Dynamics F-16A F-16C]","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72047","1:72","Lockheed-Martin F-16CJ F110-GE-129 Afterburner & Exhaust Nozzles Open Form  3D-printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72052","1:72","McDonnell F-4E/F-4G/F-4J/F-4S Phantom J-79 Exhaust Nozzles (designed to be used with Fine Molds kits）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72064","1:72","JASDF F-2B Fighter F110-IHI-129 Exhaust Nozzles （(designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48060","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4S J-79 Phantom Afterburner & Exhaust Nozzles 3D-printed（designed to be used with Meng Model kits)","Aircraft exhausts (resin)","Future Releases","0","21.99"
"FabScale Studio","FA48041","1:48","Boeing F/A-18E Hornet F414 Afterburner & Exhaust Nozzles 3D-printed（(designed to be used with Meng Model kits)[Boeing EA-18G Growler F/A-18F Super Hornet F/A-18E]","Aircraft exhausts (resin)","Future Releases","0","15.99"
"FabScale Studio","FA48044","1:48","McDonnell F-4B Phantom II J-79 Exhaust Nozzles（3D-printed) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Future Releases","0","15.99"
"FabScale Studio","FA48046","1:48","Lockheed-Martin F-16D Fighting Falcon F110-GE-129 Afterburner & Exhaust Nozzles Open Form  3D-printed（designed to be used with Kinetic Models K48105 and 48146 kits）","Aircraft exhausts (resin)","Future Releases","0","15.99"
"FabScale Studio","FA48059","1:48","Chinese J-20 Stealth Fighter WS-10C Afterburner & Exhaust Nozzles Open Form 3D-printed（designed to be used with Meng Model kits)","Aircraft exhausts (resin)","Future Releases","0","21.99"
"Detail & Wonder","DAW480103","1:48","McDonnell F-4E/F-4F Exhaust Nozzles (lateversion) (designed to be used with MENG Model and ZOUKEI-MURA Kits)","Aircraft exhausts (resin)","Future Releases","0","32.99"
