Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AJM Models","AJM700-AD1","1:700","NEXT RELEASE! HMS Adventure minelayer early WWII","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-AD2","1:700","NEXT RELEASE! HMS Adventure minelayer WWII","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-AMA","1:700","HMS Amastra Rapana class","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-DEW","1:700","RFA Dewdale - landing ship gantry","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-RAP","1:700","HNLMS Macoma - Rapana class","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-ENT","1:700","HMS Enterprise 1943-44","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-PAL","1:700","H.M.S. Palomares 1943","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-POZ","1:700","H.M.S. Pozarica 1942","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-RFA","1:700","RFA Olna tanker 1944","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
"AJM Models","AJM700-UQ","1:700","H.M.S. Ulster Queen","Ship kits, waterline hull (resin)","Future Releases","0","0.00"
