Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Arma Hobby","AH70034","1:72","General-Motors FM-2 Wildcat 'Training Cats' Limited Edition with decals by Techmod","Aircraft kits (injection)","Catalogue","9","21.30"
"Arma Hobby","AH40001","1:48","PZL P.11c Expert Set plastic kit with etched parts, paint mask and decals by Techmod.","Aircraft kits (injection)","Catalogue","9","36.99"
"Arma Hobby","AH70053","1:72","Nakajima Ki-84 Hayate Special Attack Squadrons plastic/decal Techmod/mask kabuki","Aircraft kits (injection)","Catalogue","9","26.99"
"Arma Hobby","AH70017","1:72","PZL P.11c 'Kresy' Model Kit - new boxing with big decals sheet.","Aircraft kits (injection)","Catalogue","8","12.70"
"Arma Hobby","AH70049","1:72","Cactus Air Force Deluxe Set ' Grumman F4F-4 WildcatÂ® and bell P-400/P-39D Airacobra over Guadalcanal 2 x plastic/decal Techmod/2x mask / 2x 3D accessories","Aircraft kits (injection)","Limited Availability","8","64.60"
"Arma Hobby","AH70012","1:72","Re-released! Fokker E.V Expert Set• Plastic parts• Photo-etched parts• Cartograph decals, 2 x Poland 2 x Germany, two large sheets including top quality Lozenge","Aircraft kits (injection)","Catalogue","7","15.99"
"Arma Hobby","AH70006","1:72","PZL P.7a Expert Set plastic/PE/decal x4","Aircraft kits (injection)","Catalogue","6","14.70"
"Arma Hobby","AH70032","1:72","Grumman Wildcat Mk.VI with decals by Techmod","Aircraft kits (injection)","Limited Availability","6","19.99"
"Arma Hobby","AH70005","1:72","PZL P.7a Deluxe Set. Set contains parts to build two superdetailed models of PZL P.7a: Two plastic kitsTwo fotoetched frets ASQ72114Resin wheels ASQ72134 + Resin wheels ASQ72135Huge decal sheet with 8 color optionsPZL P.7a is Polish pre-war fighter airplane. Developed in early 1930s P.7a was the first produced all metal monocoque fighter airplane that entered service in Army Aviation (1933). Replaced with upgraded PZL P.11a/c aircraft in late 1930s P.7a was moved to training duties. A small number of PZL P.7a used in combat have scored 4 confirmed kills losing 4 shot down and 2 damaged during 1939 Campaign.Kit content:Two plastic kits new toolTwo photoetched brass fretTwo set of resin wheelsHuge decal with 8 markings options","Aircraft kits (injection)","Limited Availability","4","31.80"
"Arma Hobby","AH40002","1:48","PZL P.11c with PE parts and decals by Techmod","Aircraft kits (injection)","Catalogue","3","39.60"
"Arma Hobby","AH70025","1:72","Hawker Hurricane Mk.I Eastern Front Limited Edition. Finland and Royal Romanian Air Force.","Aircraft kits (injection)","Limited Availability","3","19.99"
"Arma Hobby","AH70026","1:72","Hawker Hurricane Mk.I trop Western Desert Limited Edition plastic/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","18.99"
"Arma Hobby","AH70048","1:72","Grumman F4F-4 Wildcat WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.33"
"Arma Hobby","AH70039","1:72","North-American P-51C Mustang™ Mk.III plastic/decal Techmod","Aircraft kits (injection)","Catalogue","20+","19.99"
"Arma Hobby","AH70040","1:72","North-American F-6C Mustang™ Expert Set plastic/PE/mask kabuki/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","24.30"
"Arma Hobby","AH70052","1:72","Nakajima Ki-84 Hayate Model Kit plastic/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","18.99"
"Arma Hobby","AH40007","1:48","Hawker Hurricane Mk.IIb plastic/mask/3 x decal options by Techmod (has new tooling sprue with wings, with 12 x Machine Guns instead of 4x20mm cannons as in Mk IIc)","Aircraft kits (injection)","Catalogue","20+","44.99"
"Arma Hobby","AH70055","1:72","Bell P-39Q Airacobra Plastic/mask/5 x decal options by Techmod/steel balls for nose weight. New tooling in 2022","Aircraft kits (injection)","Catalogue","20+","27.70"
"Arma Hobby","AH70061","1:72","Hawker Sea Hurricane Mk.Ib plastic/mask/5 x decal Techmod/3D-Printed conversionSea Hurricane Mk Ib kit includes:Arma Hobby Hurricane Mk.I injected plastic sprues3D-Printed set with fuselage bottom, arrestor hook, exhausts (2 options), mirror, headrest, gun camera, oil collector ring, catapult spools and anti-glare exhaust shields. Decal with 5 marking options Painting masks for the canopy (kabuki paper) and for shortened flaps (vinyl)","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH70057","1:72","Bell P-400 Airacobra plastic/mask/3 x decal options by Techmod/steel balls for nose weight/3D-Printed nose conversion (has 3D conversion of nose section and colourful markings from early South Pacific Campaign in 1942)","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH70062","1:72","Hawker Hurricane Mk.IID plastic/mask/5xdecal Techmod/3D-Printed conversion","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH40005","1:48","Hawker Hurricane Mk.IIc trop plastic/mask/decal Techmod","Aircraft kits (injection)","Catalogue","20+","45.99"
"Arma Hobby","AH70067","1:72","North-America P-51B/C Mustang™ plastic/mask/3xdecal Techmod (kit replaced discontinued AH70038)","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH70063","1:72","Hawker Sea Hurricane Mk.IIc plastic/mask/3xdecal Techmod/ 3D-Printed conversion.","Aircraft kits (injection)","Catalogue","20+","29.99"
"Arma Hobby","AH40006","1:48","Hawker Hurricane Mk.IIc 'Jubilee' plastic/3D print/mask/decal Techmod (this will be £56.20 next time we buy it)","Aircraft kits (injection)","Catalogue","20+","44.99"
"Arma Hobby","AH70019","1:72","Hawker Hurricane Mk.I Expert Set. Features 'metal wing', extensive cockpit and wheel bay interior as well as tropical filter. This version is correct for the Battle of Britain 1940 and early African Campaign 1940-41.","Aircraft kits (injection)","Catalogue","20+","20.30"
"Arma Hobby","AH70027","1:72","Yakovlev Yak-1b Expert Set (initial release value pack)","Aircraft kits (injection)","Catalogue","20+","18.60"
"Arma Hobby","AH70043","1:72","Hawker Hurricane Mk.IIb","Aircraft kits (injection)","Catalogue","20+","18.99"
"Arma Hobby","AH70030","1:72","Yakovlev Yak-1b 'Aces' Limited Edition","Aircraft kits (injection)","Catalogue","20+","18.30"
"Arma Hobby","AH70042","1:72","Hawker Hurricane Mk.IIb/c Expert Set. The model includes plastic sprue and photoetched parts from Mk IIc and a new plastic sprue with wings for Mk IIb, underwing stores (bombs and fuel tanks) and an early variant of tailwheels and exhaust manifold. The set provides parts needed to build Hurricane Mk IIb or IIc, including 'Hurribomber' and 'Night Intruder' configuration.Box contents:Two plastic sprues plus clear partsPhotoetched partswheels and canopy frame paint mask Six markings options (3 x Mk.IIb and 3 x Mk.IIc)","Aircraft kits (injection)","Limited Availability","20+","24.30"
"Arma Hobby","AH70037","1:72","Hawker Hurricane Mk.IIc trop","Aircraft kits (injection)","Catalogue","20+","16.70"
"Arma Hobby","AH70033","1:72","General-Motors FM-2 Wildcat™ Model Kit decals with two US Navy markings options WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.33"
"Arma Hobby","AH70029","1:72","Yakovlev Yak-1b Allied Service Limited Edition. decals with four markings options: 1 x Poland, 2 x France, 1 x Yugoslavia","Aircraft kits (injection)","Catalogue","20+","18.30"
"Arma Hobby","AH70044","1:72","Hawker Hurricane Mk.IIb Trop with decals by Techmod","Aircraft kits (injection)","Catalogue","19","18.99"
"Arma Hobby","AH70054","1:72","Hawker Hurricane Mk.IIA/B/C 'Dieppe' Deluxe Set. 80th Operation Jubilee Anniversary , August 19, 1942. BE QUICK THIS IS ALREADY FINISHED!!!A double kit in a special edition commemorating the Dieppe landing (Operation Jubilee). Edition with additional 3D-Printed accessories. 3D accessories are part of the set and will not be available separately.Kit includes: Two sets of plastic parts (each for the Mk II A/B/C version). Two sets of photo-etched frets. Two sets of 3D-Printed accessories (cannons, exhausts, mirrors, mesh frame for carburettor inlet). Two sets of 3D-Printed 500lb bombs (four bombs). Decals with eight marking variants from 'Operation Jubilee'","Aircraft kits (injection)","Limited Availability","19","47.80"
"Arma Hobby","AH70047","1:72","Grumman F4F-4 Wildcat ™ Expert Set Plastic model kit of the F4F-4 Wildcat™, contents parts to build F4F-4 or Martlet II models:plastic partsphoto etched partsdecal with 6 marking options (5x USN/USMC 1x Martlet II)masks for canopy and wheelsMarkings options:Grumman F4F-4 Wildcat™, VMF-121, Cpt. Joe Foss, Guadalcanal, October / November 1942.Grumman F4F-4 Wildcat™, VGF-27, Guadalcanal, April 8, 1943.Grumman F4F-4 Wildcat™, VF-6, USS Enterprise, April 10, 1942.Grumman F4F-4 Wildcat™, VF-3, USS Yorktown, Lt.Cdr. John S. Thach, Battle of Midway, June 4, 1942.Grumman F4F-4 Wildcat™, VGF-29, USS Santee, Ens Joseph M. Gallano, Operation Torch, French Marocco, November 8, 1942.Grumman Martlet II, AJ148 / Ã˜-7A, 888 FAA Squadron from carrier H.M.S. Formidable, Oran, Algeria, December 14, 1942.","Aircraft kits (injection)","Catalogue","15","23.30"
"Arma Hobby","AH70031","1:72","General-Motors FM-2 Wildcat Expert Set including canopy frame paint mask and etched parts","Aircraft kits (injection)","Catalogue","14","23.30"
"Arma Hobby","AH70056","1:72","Bell P-39N Airacobra Includes: plastic/mask/3xdecal Techmod/steel balls for nose weight","Aircraft kits (injection)","Catalogue","14","29.99"
"Arma Hobby","AH70038","1:72","North-American P-51B/C Mustang™ Expert SetKit contents:Kit features parts needed to build 1/72 scale miniature of following variants: P-51 B/C, Mustang Mk III and F-6C.plastic partsphoto etched partsdecal with 6 marking options (4x USAAF 2x RAF)masks for canopy and wheels","Aircraft kits (injection)","Limited Availability","13","26.60"
"Arma Hobby","AH70041","1:72","North-American P-51B Mustang™ Plastic/mask/4x decal options printed by Techmod","Aircraft kits (injection)","Catalogue","10","27.70"
"Arma Hobby","AH70011","1:72","PZL TS-11 Iskra R Novax Expert Set . Plastic model of reconnaissance version TS-11 R Iskra Novax 1/72 scale. Recommended for advanced modelers.Contents:plastic partsresin Novax upgradesinterior photoetched details setcanopy maskdecals by Cartograf with 4 markings optionsMarkings options included in decalsTS-11 Iskra R NOVAX, 7th Special Aviation Regiment, Polish Navy, Siemirowice AB, 1994TS-11 Iskra R NOVAX, 7th Special Aviation Regiment, Polish Navy, Siemirowice AB, 1993TS-11 Iskra R NOVAX, 3rd Aviation Squadron, Polish Navy, Siemirowice AB, 1997TS-11 Iskra Bis DF, 7th Special Aviation Regiment, Polish Navy, Siemirowice AB, 1994","Aircraft kits (injection)","Catalogue","1","17.99"
"Arma Hobby","AH70001","1:72","PZL TS-11 'Iskra' bis DF - deluxe setSet contents parts to build two detailed 1/72 scale kits:Two plastic model kits of PZL TS-11 - new toolHuge decal sheet with 6 markings options and stencilsTwo interior photoetched parts frets with instrument dials printed on transparent filmTwo exterior photoetched parts frets with airbrakes and other detailsFour resin ejection seatsTwo sets of resin main wheelshttp://armahobbynews.pl/en/blog/2015/11/18/ts-11-iskra-uwagi-o-wypraskach-i-montazu/","Aircraft kits (injection)","Limited Availability","1","48.60"
"Arma Hobby","AH40009","1:48","Hawker Sea Hurricane Mk.IIcNew Tool 2023 Sea Hurricane Mk.IIc 1:48 scale plastic kit with 3D print conversion. No need to cut plastic parts, 3D prints are direct plastic part replacements.Sea Hurricane IIc Kit includes:Arma Hobby Hurricane Mk.I plastic spruesDecal with 3 marking and colours optionsPainting masks for the canopy and wheels (kabuki paper)3D printed set with arrestor hook section, pilot's seat with harness, 20mm gun barrels and exhaust manifold.There are three marking options:Sea Hurricane Mk IIc - 835 Squadron, HMS Nairana, pilot Sub Lt. A.R. Burgham, June 1944Sea Hurricane Mk IIc – 825 Squadron, HMS Vindex, early 1944Sea Hurricane Mk X - 804 Squadron, HMS Dasher, operation Torch, late 1942","Aircraft kits (injection)","Future Releases","0","59.99"
"Arma Hobby","AH70068","1:72","North-American F-6C Mustang™ (new edition of kit, replaced sold out 70040)Kit includes parts needed to build a 1/72 scale model of the F-6C Mustang fighter/photo-reconnaissance aeroplane:plastic partsdecal with 4 marking options (2 USAAF and 1 French)self-adhesive kabuki-paper painting masks for canopy and wheelsMarking Options:F-6C-10-NT Mustang, 44-10889/R7-N, GR II.33 Savoie, French Air Forces, April-May 1945.F-6C-1-NA Mustang, 43-12400/ZM-O, pilot: Cpt. E.B. ‘’Blackie’’ Travis, 12th Tactical Reconnaissance Squadron, 67th Tactical Reconnaissance Group, Middle Wallop, England, spring 1944.F-6C-5-NT Mustang, 42-103604/600, pilot: Maj. E.O. McComas, 118th Tactical Reconnaissance Squadron, 23rd Fighter Group, Chengkung China, October 1944.he legendary P-51 Mustang was an excellent fighter, but it also proved to be a universal photo-reconnaissance plane. Its performance: speed, ceiling, armament, and great range meant that it could efficiently reach a distant target, photograph it and safely return to the base. To become a long-range aerial spy, the Mustang, unlike, for example, the Spitfire, required only the installation of photographic equipment.The reconnaissance Mustang F-6C was a modification of the P-51B/C fighter. Most of the F-6Cs were built at the North American factories in Dallas and differed from the fighters produced there mainly inthe openings for installing a camera. Photo equipment was installed at modification centers in Love Field and Kansas City. 230 serial F-6Cs were produced this way. In addition, more than 50 P-51B/C fighters were converted into reconnaissance planes in overseas depots and combat units. The reconnaissance Mustangs performed well both for high-altitude missions with a vertical camera and for low-level tactical reconnaissance using an oblique camera. Their armament also allowed them to ​engage in equal combat with enemy planes. They were used by the US Army and Allied Air Force in European, Mediterranean, and Far East theatres of operations.","Aircraft kits (injection)","Future Releases","0","29.99"
"Arma Hobby","AH70045","1:72","Hawker Hurricane Mk.IIA/B/C 'Eastern Front' Deluxe Set – 1:72 Marking options include;Hurricane Mk IIb, BM959/60. Karelian Front Air Force, 609th Fighter Aviation Regiment, USSR, April 1942.Hurricane Mk IIa, Z2585/42. Karelian Front Air Force, 152nd Fighter Aviation Regiment, USSR, February 1942Hurricane Mk IIc, KX452/64. Northern Fleet Air Force, 78th Fighter Aviation Regiment, USSR, March 1943Hurricane Mk IIb, Z5548/48. Soviet Air Force. Unit unknown, probably 26th Fighter Aviation Regiment. USSR, Winter 1941/1942.Hurricane Mk IIb, Z4017/FU-56. 81 Squadron RAF, Flight B. Operation „Benedict”. Pilot P/O Richard Edward Bush. Vaenga, USSR, October 1941.Hurricane Mk IIb, Baltic Fleet Air Force, 3rd Guards Fighter Aviation Regiment. Pilot: Cpt. G. D. Kostyliev, Sinyavino, USSR, Autumn 1942.Hurricane Mk IIb, Z5236/GO-31. 134 Squadron RAF. Operation „Benedict”. Vaenga, USSR, October 1941.70045 - Hurricane Mk II A/B/C 'Eastern Front' Deluxe Set – 1:72Mk.IIA/Mk.IIB/Mk.IIC","Aircraft kits (injection)","Future Releases","0","38.40"
"Arma Hobby","AH40004","1:48","RE-RELEASED! Hawker Hurricane Mk.IIc Four new plastic sprues, three colour schemes, and pre-cut kabuki masks included Arma Hobby have sold out of the initial production run but will re-make it later this year. Markings options:Hurricane Mk. IIC 'Night Intruder', BE581/JX-E, 1 Squadron RAF, Tangmere, May 1942, pilot F/L Karel KuttelwascherHurricane Mk.IIC Z3152/FM-A. 257 Squadron RAF. Pilot S/Ldr Robert Stanford Tuck DSO, DFC & Two Bars, AFC. RAF Coltishall airfield, May 1941Hurricane Mk.IIC LF644/WC-D. 309 Squadron PAF. RAF Drem airfield, May-July 1944The Hawker Hurricane Mk II was developed after the first combat experience gained in the battles over France, which quickly showed the main weaknesses of the first version of the fighter. Sydney Camm's design team set itself to improve the plane's performance and armament effectiveness. On June 11, 1940, the prototype of the Mk II version was flown, equipped with a Rolls-Royce Merlin XX engine with a two-stage compressor. With this engine, the Hurricane reached 342 mph (550 km/h). The first production Hurricane Mk IIA went into action in September 1940.The second stage of modernisation was to improve firepower by increasing the number of machine guns to twelve, resulting in the appearance of the Mk IIB version. At the same time, work was carried out on adapting the wing to the installation of 20mm Hispano-Suiza HS.404 cannons. Cannon-armed version, marked Mk IIC, appeared in units (242, 3 and 257 Squadrons RAF) in March 1941 and was produced without major changes until July 1944. A total of 4,711 Mk IIC machines were produced, serving on almost all fronts during the Second World War.The aircraft, designed as an interceptor, was adapted over time to the role of an intruder, a night fighter (a version equipped with radar was also created), a carrier-based fighter, an attack aircraft and a light bomber. He lasted the longest in the first-line units in the latter role. The Mk IIC version also became the starting point for the Mk IID anti-tank version, equipped with two 40mm Vickers S cannons and the Mk IV - a specialised assault version that could carry bombs or rockets.A tropicalised version was used outside the European theatre of operations, equipped with a distinctive dust filter. The pilots of the Polish Air Force met the Hurricane Mk IIC as early as in the autumn of 1941 during exchange postings in the No. 87 Squadron. In 1943, single examples were sent to the No. 318 Fighter-Reconnaissance Squadron, and in April 1944, the entire Polish No. 309 Squadron was equipped with this type and operated from airfields in Scotland on patrol duty.","Aircraft kits (injection)","New Arrivals","0","44.99"
"Arma Hobby","AH70024","1:72","Re-released! Hawker Hurricane Mk.I Allied Squadrons Limited Edition with decals by Techmod","Aircraft kits (injection)","Future Releases","0","21.99"
"Arma Hobby","AH70036","1:72","Hawker Hurricane Mk.IIc","Aircraft kits (injection)","Catalogue","0","16.70"
"Arma Hobby","AH70004","1:72","PZL TS-11 'Iskra' bis DF junior set (one decal option, economy set)","Aircraft kits (injection)","Catalogue","0","11.30"
