Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-D32006","1:32","German Insignia part I - Fighter aircraft vertical stabilizer1/32 German Insignia Fighter aircraft 1937-1945 part I - vertical stabilizer. Item no. 200-D32006. Decals. Contains 47 pairs of historical aeronautical insignia indicating nationality/affiliation of the second war period.Messerschmitt Bf-109E, F, GFieseler Fi 156 StorchMesserschmitt Me-262Heinkel Heinkel He-162","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32007","1:32","German Insignia part II - Fighter aircraft vertical stabilizer 1/32 German Insignia Fighter aircraft part II - vertical stabilizer. Plastic kit not included. Contains over 180 pairs of historical aeronautical insignia indicating nationality/affiliation of the second war period.","Aircraft decals (military)","Catalogue","1","11.20"
"Art Scale","200-D32010","1:32","Bell AH-1G Cobra 1th Aviation Helicopter Cavalry D/227 AHB Decal sheet for a plastic kit. Contain 4 markings. - AH-1G Cobra, no. unknown, Arizona Gambler, 1th Avaiation Cavalry Division, D/227 Assualt Helicopter Battalian, flown by WO 1 John Strickland, Phuoc Vinh, Äerven 1970 Viet Nam.- AH-1G Cobra, no. unknown, Arizona Gambler, 1th Avaiation Cavalry Division, D/227 Assualt Helicopter Battalian, flown by WO 1 John Strickland, Quan Loi, Äerven 1969 Viet Nam.- AH-1G Cobra, 66-15262 Hulk, 1th Aviation Cavalry Division, D/227 Assualt Helicopter Battalion, flown by WO 1 John A. Henry, Phuoc Vinh, Äerven 1970 Viet Nam.- AH-1G Cobra, 66-15262 Timujin Ship, 1th Aviation Cavalry Division, D/227 Assualt Helicopter Battalion, Le Khe, 1968 Viet Nam.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32011","1:32","Bell AH-1G Cobra 3th Aviation helicopter cavalry Kentaur - part 1.Decal sheet contain markings and stencils for following Cobras:1) AH-1G Cobra 'THE KANSAS KILLER', 68-15135, 3th Aviation Cavalry Division, F-Troop, flown by SGT Don Vaughan, CPT Rudy Parris, Hue-Phau Bai, 1971, Vietnam War.2) AH-1G Cobra, 67-15652, 3th Aviation Cavalry Division, F-Troop, flown by FP 5 Linford E. Lin Rineker, 1972 Vietnam War.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D32012","1:32","Bell AH-1G Cobra 11th Aviation Helicopter Cavalry Contain decals for 4 markings.- AH-1G Cobra, no. unknown, Voo Doo Lady, 11th Avaiation Cavalry Division, Quan Loi, 1969 Viet Nam war.- AH-1G Cobra, no. unknown, We The People, 11th Aviation Cavalry Division, Bien Hoa Base, 1970 Viet Nam war.- AH-1G Cobra, no. unknown, Born Free, 11th Aviation Cavalry Division, Bien Hoa Base, 1970 Viet Nam war.- AH-1G Cobra, no. unknown, Super Bad, 11th Aviation Vavalry Division, Di An, 1971 Viet Nam war.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D32013","1:32","Bell AH-1G Cobra 11th Aviation Helicopter Cavalry part 3. Decal shett. Contain decals for 4 markings.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32014","1:32","Bell AH-1G Cobra 20th Aerial rocket artilery part 1. Decal sheet. Contain decals for follow markings.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32015","1:32","Curtiss H81-A-2 part 1 - Pearl Harbor DefendersContains decals for two kits.1) Curtiss P-40B(H-81A2), 41-12325, 2nd Lt. George W. Welch, 47th Pursuit Squadron, 15th Pursuit Group, Haleiwa Field, Hawaiian Islands, at the time of the attack on Pearl Harbor, 7. December 1941.2) Curtiss P-40B(H-81A2), 41-3317, 2nd Kenneth M, Taylor, 47th Pursuit Squadron, 15th Pursuit Group, Haleiwa Field, Hawaiian Islands, at the time of the attack on Pearl Harbor, 7. December 1941.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D32016","1:32","Curtiss H81-A-2 part 2 - Pearl HarborContains decals for two kits.1) Curtiss P-40B (H81-A-2), n.300 78th Pursuit Squadron, 18th Pursuit Group, Bellows Field, Hawaiian Islands, at the time of the attack on Pearl Harbor, 7.December 1941.2) Curtiss P-40B (H81-A-2), n.284 19th Pursuit Squadron, 18th Pursuit Group, Wheeler Field, Hawaiian Islands, at the time of the attack on Pearl Harbor, 7.December 1941","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32017","1:32","Bell AH-1G Cobra part 7 - HML-367 ScarfaceDecal sheet no. 200-D32017 contain markings, stencils and self adhesive precutted yellow Kabuki mask for follow Cobras:1) Bell AH-G, VT-1, HML-367 Scarface, colonel Warren Cretney personal machine, Vietnam 1969-70, Phu Bai Combat Base.2) Bell AH-G, VT-14, HML-367 Scarface, Vietnam 1969-70, Phu Bai Combat Base.","Aircraft decals (military)","Catalogue","3","13.80"
"Art Scale","200-D32018","1:32","Bell AH-1G Cobra part 8 - HML-367 ScarfaceDecal sheet no. 200-D32018 contain markings, stencils and self adhesive precutted yellow Kabuki mask for follow Cobras:1) Bell AH-G, VT-20, HML-367 Scarface, Vietnam 1969-70, Phu Bai Combat Base.2) Bell AH-G, VT-7, HML-367 Scarface, Vietnam 1969-70, Phu Bai Combat Base.","Aircraft decals (military)","Catalogue","4","13.80"
"Art Scale","200-D32019","1:32","Bell AH-1G Cobra 3th Aviation helicopter cavalry Kentaur - part 2.Decal sheet contain markings and stencils for follow Cobras:1) AH-1G Cobra 'ROSEMARYS BABY', 68-15126, 3th Aviation Cavalry Division, F-Troop, flown by Gary M. Schmidt, 1970, Vietnam War.2) AH-1G Cobra 'The Henchman', 68-15567, 3th Aviation Cavalry Division, 3-4Troop, flown by CW 2 Thomas Olssen, 1970 Vietnam War.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D32026","1:32","North-American B-25J Mitchell - stencilsDecal sheet contain stencils for two plastic kits of B-25J Michtell HGW","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32027","1:32","Hawker Hurricane Mk.I part 1 - Italian AF / Yugoslavia cat. no. 200-D32027The decal sheet contain follow markings:- Hawker Hurricane (ZMAJ) Mk.I, no. 2337, fighter cover during the evacuation of the Yugoslavian King and VIP´s from NikÅ¡iÄ airfield, airplane captured by Italian Army, Tirana, 16 April 1941.- Hawker Hurricane (ZMAJ) Mk.I, no. 2337, Regia Aeronautica, Tirana, May 1941.- Hawker Hurricane (ZMAJ) Mk.I, no. 2337, during tests in experimental centre Guidonia, Regia Aeronautica, 1941.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D32028","1:32","Hawker Hurricane Mk.IA / Mk.IIA part 2 - Italian Air Force service","Aircraft decals (military)","Future Releases","0","11.20"
"Art Scale","200-D32029","1:32","Hawker Hurricane Mk.IA / Mk.IIC part 3 - Royal Air Force service","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D32030","1:32","Hawker Hurricane Mk.IIC part 4 - Albions Night Hunters Royal Air ForceThe decal sheet contain 3 markings:- Hawker Hurricane Mk.IIc, Grey LK-R, KR3353, 87. Squadron RAF, England 1941.- Hawker Hurricane Mk.IIc, Grey LK-?, HL864, 87. Squadron RAF, England 1941.- Hawker Hurricane Mk.IIc, Grey LK-Q, BN219, 87. Squadron RAF, Tangmere airfield, England 1942, pilot by Fl. Alex Thon.","Aircraft decals (military)","New Arrivals","4","11.20"
"Art Scale","200-D32031","1:32","Hawker Hurricane Mk.IIb part 5 - USAAF cat. no. 200-D32031The decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, black KZ492, unknown Squadron, Mediterranean area, 1944.- Hawker Hurricane Mk.IIb, yellow PB654, 350. Fighter Group, 346. Squadron, Emas airfield, Sardinia 1944.- Hawker Hurricane Mk.XII, JS327, 800. Squadron, HMS Biter, Torch Landings, Novenber 1942.","Aircraft decals (military)","New Arrivals","4","11.20"
"Art Scale","200-D32032","1:32","Hawker Hurricane Mk.IIB / Mk.X part 6 - US EaglesThe decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, unknown number, 350. Fighter Group, 346. Squadron, Emas airfield, Sardinia 1944.- Hawker Hurricane Mk.IIb, black HW805, unknown Squadron, Kunming airfield, China, 1943.- Hawker Sea Hurricane Mk.X, AM277, 891. Squadron, HMS Dasher, Torch Landings, November 1942.","Aircraft decals (military)","New Arrivals","4","11.20"
"Art Scale","200-D32034","1:32","Hawker Hurricane Mk.IIb / Mk.IIc part 8 - Royal Air Force Burma 1942 cat. no. 200-D32034The decal sheet contain 3 markings:- Hawker Hurricane PR IIb, Bh 125, white U, 3.PRU, Agalala airfield, India, operated Burma Territory, November 1942.- Hawker Hurricane PR IIb(FE), BM985, 28. Squadron, Calcata, India, operated Burma Territory, mid. 1942.- Hawker Hurricane Mk.IIc, unknown numbers, 257.Squadron RAF, Homiley, Burma territory, March 1942.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D32035","1:32","Hawker Hurricane Mk.IIc part 9 - Royal Air Force BurmaHawker Hurricane Mk.IIc, HV538, white B, 3. Squadron Royal Indian Air Force. 167. Wing RAF, Bairagarh, airfield, Assam Burma, 1943- Hawker Hurricane Mk.IIb, KZ 352, white A-A, 1.Squadron RIAF, Imphal airfield, Burma, 1944.- Hawker Hurricane Mk.IIB, LE 146, 10. Squadron RIAF, Kyaukpyu airfield. Burma, 1945","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D32037","1:32","Hawker Hurricane Mk.IIb part 11 - South African Air Force 1942 cat. no. 200-D32037The decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, BE 588, 1st Squadron, South African Air Force, North Africa 1942.- Hawker Hurricane Mk.IIb, HL 885, 1st Squadron, South African Air Force, North Africa 1942.- Hawker Hurricane Mk.IIb, HL 734, 40th Squadron (Gremlin), South African Air Force, Egypt 1942, pilot Lt. Jack Orpen.","Aircraft decals (military)","Future Releases","0","11.20"
"Art Scale","200-D32038","1:32","Hawker Hurricane Mk.I / Mk.IIc part 12 - Royal Air ForceThe decal sheet contain 3 markings:- Hawker Hurricane Mk.I, V7101, 69.Sqn, Malta 1941, pilot by Flt Lt. George Burges.- Hawker Hurricane MK IIC, BD939, ZY-S, 247.(F) Squadron. This machine was painted the color of Experimental NIVO. This experimental camouflage used machines FY-S and FY-V.- Hurricane MK I, P2992, P, 527. Calibration Squadron, Hornchurch 1943. This machine had an overall sheen, as if was painted in a highly reflective red for the purpose of Tape 1 radar trials.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D32040","1:32","Hawker Hurricane Mk.I, IIb part 14 - Royal Air Force over Egypt cat. no. 200-D32040The decal sheet contain 3 markings:- Hawker Hurricane IIb, white V, HL 795, 275. Squadron, around the period of the Alemain battles in late 1942.- Hawker Hurricane Mk.I, V7524, TP-S, 73. Squadron, El Adem airfield, Libya, February 1941.- Hawker Hurricane Mk.IIb, Z4932, white OL - red B, 806. Squadron NAS, base Aboukir, shot down near Martuba 15. January 1942 by the German ace Otto Schultz from 4/JG27 (51 shot downs before killed in action).","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D32041","1:32","Hawker Hurricane Mk.I, Mk.II - stencils","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D32042","1:32","Supermarine Spitfire Mk.IXc - stencils The sheet contains decals - complete stencils for two models.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D32047","1:32","Aichi D3A1 Val, model 11 part 1 - Pear Harbor raid / Imperail Japanese Army Air ServiceThe decal sheet contain 3 markings:- Aichi D3A1 Val, model 11, BI-231, crewed by Lt. Takashige Egusa and Lt. Tatsu Ishi. Lt. Cmdr Takashige Egusa led the second attack wave of D3A1s. Interestingly, he had two different D3A aircraft that were garishly painted. Both had unique schemes (Ja-Ja Uma). Pearl Harbor raid, December 1941, aircraft carrier Soryu.- Aichi D3A1 Val, model 11, Bl-231, crewed by Lt. Takashige Egusa and Lt. Tatsu Ishi. Lt.Cmdr Takashige Egusa led the second attack wave of D3A1s. Interestingly, he had two different D3A aircraft that were garishly painted. Both had unique schemes (Ja-Ja Uma). Pearl Harbor raid,December, 1941, aircraft carrier Soryu.- Aichi D3A1 Val, Model 11, Bl-238, crewed by Lt.Kakuishi Takahashi and PO Saizo Koizumi. Lt. Kakuishi Takahashi led first attack wave´s D3A,his plane had a special coloring. Pearl Harbor 7. December 1941, aircraft carrier Shokaku.","Aircraft decals (military)","Catalogue","2","16.20"
"Art Scale","200-D32048","1:32","Aichi D3A1 Val, model 11 part 2 - Pear Harbor raid / Imperial Japanese Army Air Service.The decal sheet contain 3 markings:- Aichi D3A1 Val, model 11","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D32049","1:32","Aichi D3A1 Val, model 11 part 3 - Imperail Japanese Army Air Service.The decal sheet contain 3 markings:- Aichi D3A1 Val, model 11, BI-263, crewed by FPO2/c Takeo Yamazaki, aircraft carrier Soryu.- Aichi D3A1 Val, Model 11, 35-201, 35th Kokutai, Celebes (Sulawesi), 1942.- Aichi D3A1 Val, Model 11, AI-208, aircraft carrier Akagi, Battle of the Midway, 4th June 1942.","Aircraft decals (military)","Catalogue","4","11.60"
"Art Scale","200-D32051","1:32","Nakajima Ki-84 Hayate (Frank) part 1 - Imperial Japaese Army Air Force - Shinbu tai.Decal sheet contain follow markings:- Nakajima Ki-84KÃ³, 195th Shinbu tai, Kita Ise air base, August 1945.- Nakajima Ki-84KÃ³, 58th Shinbu tai, flown by 2ndLt. Toku Ueda, MiyakonojÃ³ air base, May 25, 1945.- Nakajima Ki-84KÃ³, 187th Shinbu tai, Kita Ise air base, August 1945.","Aircraft decals (military)","Catalogue","5+","11.60"
"Art Scale","200-D32052","1:32","Nakajima Ki-84 Hayate (Frank) part 2 - Imperial Japanese Army Air Force - 57th Shinbu tai.Decal sheet contain follow markings:- Nakajima Ki-84KÃ³, 57th Shinbu tai, flown by 2ndLt. Goro Tozawa Yamashita, Shimodate air base.- Nakajima Ki-84KÃ³, 57th Shinbu tai, flown by 2ndLt. TetsujirÃ³ Karasawa, Shimodate air base, May 17, 1945.- Nakajima Ki-84KÃ³, flown by CO of 57th Shinbu tai 2ndLt. Kitoku ItÃ³, Shimodate air base, May 17, 1945","Aircraft decals (military)","Catalogue","5+","11.60"
"Art Scale","200-D32053","1:32","Nakajima Ki-84 Hayate (Frank) part 3 - Imperial Japaese Army Air ForceDecal sheet contain follow markings:- Nakajima Ki 84KÃ³, 186th Shinbu tai, flown by Cpl. Takeshi Kazano, Tatebayashi air base, August 1945.- Nakajima Ki 84KÃ³, 57th Shinbu tai, flown by Takayuki Yamshita, Shimodate air base, May 17, 1945.","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D32054","1:32","Nakajima Ki-84 Hayate (Frank) part 4 - Imperial Japanese Army Air Force.Decal sheet contain follow markings:- Nakajima Ki-84KÃ³, 104th Sentai, Shinkyo air base, Manchuria, August 1945.- Nakajima Ki-84Otsu, 104th Sentai, Ã“ta air base, Japan, August 1945.- Nakajima Ki-84Otsu, 104th Sentai, Ã“ta air base, Japan, August 1945.","Aircraft decals (military)","Catalogue","5+","11.60"
"Art Scale","200-D32055","1:32","Hawker Hurricane Mk.IIb part 11 - South African Air Force 1942 cat. no. 200-D32055The decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, BE 588, 1st Squadron, South African Air Force, North Africa 1942.- Hawker Hurricane Mk.IIb, HL 885, 1st Squadron, South African Air Force, North Africa 1942.- Hawker Hurricane Mk.IIb, HL 734, 40th Squadron (Gremlin), South African Air Force, Egypt 1942, pilot Lt. Jack Orpen.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D32056","1:32","Nakajima Ki-84 Hayate (Frank) part 6 - Imperial Japanese Army Air ForceThe decal sheet contain follow markings:- Nakajima Ki-84KÃ³, flown by LtCol. Hiroshi Yoshioka, CO of 21st HikÃ³dan, May to December 1944, Japan / Formosa.- Nakajima Ki-84KÃ³, 181st Shinbu tai, Tatebayashi air base, Japan, August 1945.- Nakajima Ki-84KÃ³, 182st Shinbu tai, Tatebayashi air base, Japan, August 1945.","Aircraft decals (military)","Catalogue","2","11.60"
"Art Scale","200-D32057","1:32","Nakajima Ki-84 Hayate (Frank) part 7 - ROCAF (Taiwan) and PLAAF (China) in civil war, Decal sheet contain follow markings:- Nakajima Ki-84KÃ³, operated by the Kuomintang Air Force (ROCAF, National China - later Taiwan AF) during the civil war of 1945-49.- Nakajima Ki-84KÃ³, operated by the Kuomintang Air Force (ROCAF, National China - later Taiwan AF) during the civil war of 1945-49.- Nakajima Ki-84KÃ³, Chinese Peoples Liberation Army Air Force, (later PRC - People of Republic China / the Communist) 1951.","Aircraft decals (military)","Catalogue","1","11.60"
"Art Scale","200-D32058","1:32","Nakajima Ki-84 Hayate (Frank) part 8 - Captured by US Army Air Force- Nakajima Ki-84KÃ³, TAIU, Clark Field air base, Philippines.- Nakajima Ki-84KÃ³, TAIU, Clark Field air base, Philippines.- Tachikawa Ki-106, Tachikawa Okayama factory airfield, Japan, 1945.","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D32059","1:32","Nakajima Ki-84 Hayate (Frank) part 5 - Imperial Japanese Army Air ForceThe decal sheet contain follow markings:- Nakajima Ki-84-KÃ³, 102nd Sentai, 2nd ChÃºtai, Fujieda air base, Japan, 1945.- Nakajima Ki-84, 73rd Sentai, 2nd ChÃºtai, Tokorozawa air base, Japan, October 1944.- Nakajima Ki-84, 73rd Sentai, 1st ChÃºtai, Tokorozawa air base, Japan, October 1944.","Aircraft decals (military)","Catalogue","4","11.60"
"Art Scale","200-D32060","1:32","Nakajima Ki-84 Hayate (Frank) - STENCILS - Imperial Japanese Army Air Force,","Aircraft decals (military)","Catalogue","5+","11.60"
"Art Scale","200-D32061","1:32","Aichi D3A1 VAL - STENCILS - Imperial Japanese Army Air Service","Aircraft decals (military)","Catalogue","5+","11.60"
"Art Scale","200-D32070","1:32","Macchi MC.202 Folgore Part 1 Regia Aeronautica 21Â°Gruppo Caccia","Aircraft decals (military)","Future Releases","0","11.60"
"Art Scale","200-D32071","1:32","Macchi MC.202 Folgore Part 2 Regia Aeronautica 80Â° Squadriglia","Aircraft decals (military)","Future Releases","0","11.60"
"Art Scale","200-D32072","1:32","Macchi MC.202 Folgore Part 3 Regia Aeronautica Battle of Africa chapter 1","Aircraft decals (military)","Future Releases","0","11.60"
"Art Scale","200-D32073","1:32","Macchi MC.202 Folgore Part 4 Regia Aeronautica Battle of Africa chapter 2","Aircraft decals (military)","Future Releases","0","11.60"
"Art Scale","200-D32074","1:32","Macchi MC.202 Folgore Part 5 Captured birds USAAF and RAF","Aircraft decals (military)","Future Releases","0","11.60"
"Art Scale","200-D32075","1:32","Macchi MC.202 Folgore Part 6 Captured aircraft German Luftwaffe","Aircraft decals (military)","Future Releases","0","11.60"
"Art Scale","200-D32076","1:32","Mikoyan MiG-21F, MF Fishbed / CF-121 Redhawk program - Royal Canadian Air Force, 441. Squadron","Aircraft decals (military)","New Arrivals","2","19.99"
"Art Scale","200-D32077","1:32","Mikoyan MiG-21F-13 Fishbed part 2 - US Air Force TES (TAC) unit","Aircraft decals (military)","New Arrivals","3","11.60"
"Art Scale","200-D32078","1:32","Mikoyan MiG-21F-13 Fishbed part 4 - Izraeli Air Force, 101.Squadron, ASK no. 200-D32078The decal sheet contain follow markings:- MiG-21F-13, no.007, the plane obtained by the defection of the Syrian pilot. The aircraft was standing on alert at Hazor with the ORA Mirages of 101. Squadron, Izrael, Hatzor AF Base, June 1967.- MiG-21F-13, no.007, shortly before the aircraft was handed over to the USA, Hatzor AF Base, Izrael, April 1968.- MiG-21F-13, no.007, exhibit of the Chazerim Aviation Muiseum in the Negev Desert, Izrael.","Aircraft decals (military)","New Arrivals","2","11.20"
"Art Scale","200-D32083","1:32","Douglas TBD-1 Devastator part 1 - Battle of Midway 4.June 1942,The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No. 0286,VT-3, pilot CAP W.G. Esders, Radio Operator/rear Gunner ARM2c B.Brazier, after shooting down Lt.Cdr. E.F. Lindsey Esders leads attack on aircraft carrier KAGA, the crew was killed in this action. Aircraft Carrier USS Yorktown. Douglas TBD-1 Devastator, Bu.No. 0279,VT-6, pilot Ens.E. Heck Jr., Radio Operator/rear Gunner ARM3c D.I.Richey, the only crew with returned from the attack on the Aircraft Carrier KAGA. Aircraft Carrier USS Enterprise. Douglas TBD-1 Devastator, Bu.No. 0289,VT-6 pilot Lt Cdr. F.E. Lindsey, Radio Operator/rear Gunner ACRM C.T.Crenat.Richey, commander of attack on Aircraft Carrier KAGA, the crew was killed in this attack. Aircraft Carrier USS Enterprise.Douglas TBD-1 Devastator, Bu.No. 1506,VT-8, pilot Lt Cdr. J.C.Waldron, Radio Operator/rear Gunner ACRM H.F.Dobbs, commander of attack on Aircraft Carrier Soryu, the crew was killed in this action. Aircraft Carrier USS Hornet.Douglas TBD-1 Devastator, Bu.No. 1518,VT-8, pilot Ens.G.H.Gay., Radio Operator/rear Gunner ARM3c R.K.Huntington, Ens Gay was the only surviving member of VT-8 Squadron during the attack on the Aircraft Carrier Soryu. Aircraft Carrier USS Hornet.Douglas TBD-1 Devastator, Bu.No. 0308,VT-8, pilot Lt.J.D. Woodson, Radio Operator/rear Gunner ARM2c O.D.Creasy Jr., the crew was killed the attack on the Aircraft Carrier Soryu. Aircraft Carrier USS Hornet.","Aircraft decals (military)","New Arrivals","4","11.60"
"Art Scale","200-D32084","1:32","Douglas TBD-1 Devastator part 2 - Kwajalein and Wake Island Attack February 1942The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No. 0294,VT-6, pilot Lt.R.E. Laub, Radio Operator/rear Gunner ARM1c W.C.Humphrey, crew took part in a bombing attack on the Wake Island. Aircraft Carrier USS Enterprise.Douglas TBD-1 Devastator, Bu.No. 0367,VT-6, pilot Ens.W.W Creamer, Radio Operator/rear Gunner RM3c W.F.Glenn, crew took part in a bombing attack on the Wake Island. Aircraft USS Carrier Enterprise.Douglas TBD-1 Devastator, Bu.No. 1505,VT-6, pilot Lt.D.M.White, Radio Operator/rear Gunner ARM2c J.U.Laney, crew took part in a torpedo attack on the Kwajalein Island. Aircraft Carrier USS Enterprise.","Aircraft decals (military)","New Arrivals","5+","19.80"
"Art Scale","200-D32085","1:32","Douglas TBD-1 Devastator part 3 - pre-war period until 1941The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No.0294, VT-3, 3-T-14, Aircraft Carrier USS Saratoga, NAS North Island, San Diego, California, January 1938. Douglas TBD1 Devastator, Bu.No.0299, VS-71, 71-S-16, pilot Lt.B.V.Clark, Radio Operator/rear Gunner H.G.Bradshaw, Aircarft Carrier USS Wasp, Atlantic, 23.05.1941. Douglas TBD-1 Devastator, VT-42, 42-T-16, Aircraft Carrier USS Ranger, NAS Norfolk, Virginia 1941.","Aircraft decals (military)","New Arrivals","5+","16.20"
"Art Scale","200-D32086","1:32","Douglas TBD-1 Devastator part 4 - pre-war period 1940The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No. 0331, VT-5, g-T-7, Aircraft carrier USS Yorktown, NAS Norfolk, Viginia, 1938. Douglas TBD-1 Devastator, Bu.No. 0318, VT-6, 6-T-16, USS Enterprise, December 1940, Hawaii Islands, Pearl Harbor. Douglas TBD1 Devastator, Bu.No. 0300, VT-2, 2-T-1, pilot commander VT-2 Lt.Cdr.W. Stinson, Aircraft Carrier Lexington, San Diego, California 1938.","Aircraft decals (military)","New Arrivals","5+","16.20"
"Art Scale","200-D32087","1:32","Douglas TBD-1 Devastator - STENCILS The decal sheet contain stencils.","Aircraft decals (military)","New Arrivals","5+","7.80"
"Almark","A32-1","1:32","Lockheed-Martin F-16A Fighting Falcon J-864, 312 Squadron RNlAFNorthrop NF-5A Freedom Fighter 314 Squadron RNlAF","Aircraft decals (military)","Catalogue","20+","4.99"
"Airdoc","ADM32002","1:32","Luftwaffe McDonnell RF-4E Phantoms II . Markings for just about any German McDonnell RF-4E in Norm 83A/B Green/Green/Grey Lizard camouflage. Includes 1991 Tiger Meet, 5000 Flight Hours, TAM1988 and four at Bergstrom Air Force Base 1990 namesd Evelin, Wayne, Hooters and Dirty Harry etc.","Aircraft decals (military)","Catalogue","0","16.99"
"Airdoc","ADM32009","1:32","LTV A-7B Corsair (3) 154454 NM/410 VA-25 USS Oriskany 1974; 154381 NM/400 VA-215 CGA USS Oriskany 1974; 154463 AE/412 VA-215 USS Thoedore Roosevelt 1977","Aircraft decals (military)","Catalogue","3","14.99"
"Airdoc","ADM32012","1:32","McDonnell RF-4E Phantoms Luftwaffe Part 2 Norm 72 Camouflage (8) From AG 51 Immelmann, AG 52, WTD 61 in standard and special markings","Aircraft decals (military)","Catalogue","0","24.99"
"Airdoc","ADS133002","1:32","McDonnell RF-4E Phantom II stencils and walkways in Norm 72 camouflage","Aircraft decals (military)","Catalogue","0","18.99"
"Aims","AIMS32D002","1:32","Junkers Ju-88A-1 cockpit instrument details (designed to be used with Revell kits)","Aircraft decals (military)","Catalogue","4","2.70"
"Aims","AIMS32D004","1:32","Heinkel He-111P (5) 1G+EK of 1/KG 27 Boelcke Poland 1939; G1+KH 1/KG 55 with White Buffalo on fuselage; 5J+CN of 5/KG 4 shot down by Skuas over Norway 1940; White F 8/KG 76 with mission marks along fuselage; B3+BK 3/KG 54 with Rabbit and Bomb carry Raven on fin.","Aircraft decals (military)","Catalogue","4","8.50"
"Aims","AIMS32D005","1:32","Korean War North-American F-51 MustangsF-51 D 361 of 2 Sqn SAAFF-51 D 335 of 2 Sqn SAAFF-51 D of 12th FBS, 18 FBG flown by Lt J GlessnerF-51 D of 67th FBS, 18th FBG flown by Major A MullinsRF-51 D of 45th TRSqF-51 D of 12th FBS","Aircraft decals (military)","Catalogue","4","9.99"
"Aims","AIMS32D006","1:32","Heinkel He-219A (7) G9+DH Staffel I/NJG 1 Paderborn 1945; G9+BA Stab/NJG 1; D5+BL 3rd Staffel 1/NJG 3 black undersurfaces; G9+DB replacement Wk Nr (designed to be used with Revell kits) ; G9+FB ; G9+FK 2nd Staffel I/NJG 1; G9+EH 1stStaffel 1/NJG 1 fitted with Neptune. (designed to be used with Revell kits)[Heinkel He-219A-7 Uhu]","Aircraft decals (military)","Catalogue","2","10.25"
"Aims","AIMS32D007","1:32","Messerschmitt Me-262A/B Collection (7) A-1 Black 33 2/AGr 6; Prototype VO56 ; Black 4 JG 7 Red/Blue Reich Defence Bands; White 22 JG 44 Salzburg; Green B3+BC Stab 7/KG(J)54; B-2 SH 1/KG(J) 54 with white lightning flash on nose; 10/NJG 11 Magdeburg;","Aircraft decals (military)","Catalogue","5+","10.25"
"Aims","AIMS32D008","1:32","Junkers Ju-88A-4 A-4 5K+BP of 6./KG 3, Ukraine 1942C-6 5K+ET of 9./(Eis.)/KG 3 flown by Lt. Udo Cordes, Poltava 1943A-4 7T+FH of 1./KG 77, September 1942A-4 F1+DP of 6./KG 76, Russia 1943D-1 7A+LH of 1.(F)/121, Libya 1943","Aircraft decals (military)","Catalogue","5+","10.25"
"Aims","AIMS32D009","1:32","Junkers Ju-88A-4Ju-88D-1 T5+GL of 3 (F) Aufkl.GrObdL, Luga 1942Ju-88A-6/U PN+MT of KG 54, Mediterranean, 1943Ju-88A-4 B3+AM of 4./KG 54, Catania 1943Ju-88C-6 F8+RY of 14./KG 40, flow by Oblt Kurt Necesany, Bordeaux 1942Ju-88A-17 3Z+JT of 9./KG 77, Southern Europe 1943Ju-88C-6 4R+AS of 8./NJG 2, flown by Hptm. Fredrich Tober, January 1944","Aircraft decals (military)","Catalogue","4","10.25"
