Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Furball Aero-Design","FVD002","1:48","'F-16 Reinforcement Plates' (FVD-002) replicates the airframe structural reinforcement plates found on many variants of the Viper.","Aircraft detailing sets (vinyl)","Catalogue","5+","7.99"
"Furball Aero-Design","FVD001","1:48","Grumman F-14A Tomcat adhesive vinyl detail parts (designed be used with Tamiya kits)","Aircraft detailing sets (vinyl)","Catalogue","1","6.99"
"Flying Leathernecks","FLV72003","1:72","McDonnell F-4E/G/S/J(UK) Phantom Belly Strap	Vinyl Detail","Aircraft detailing sets (vinyl)","Catalogue","0","4.99"
"Flying Leathernecks","FLV72002","1:72","McDonnell-Douglas F/A-18A/F/A-18B Vertical Tail Strengthening Plates (designed to be used with Fujimi and Hasegawa kits))","Aircraft detailing sets (vinyl)","Catalogue","1","4.99"
"Flying Leathernecks","FLV72001","1:72","General-Dynamics F-16A/F-16B/Lockheed-Martin F-16C/F-16D fuselage reinforcement plates (designed to be used with Academy, Hasegawa and Tamiya kits)","Aircraft detailing sets (vinyl)","Catalogue","0","4.99"
"Flying Leathernecks","FLV48011","1:48","Aermacchi M-346 canopy detonation cord (designer to be used with Kinetic Model kits)","Aircraft detailing sets (vinyl)","Catalogue","0","4.99"
"Flying Leathernecks","FLV48010","1:48","Yakovlev Yak-130 Canopy Det Cord (designed to be used with Zvezda kits)","Aircraft detailing sets (vinyl)","Catalogue","5+","4.99"
"Flying Leathernecks","FLV48009","1:48","McDonnell-Douglas T-45C Goshawk Canopy Det Cord (designed to be used with Kinetic Model and Wolfpack kits)","Aircraft detailing sets (vinyl)","Catalogue","3","4.99"
"Flying Leathernecks","FLV32002","1:32","Back in stock! McDonnell-Douglas F/A-18A/B Vertical Tail reenforcement plates (designed to be used with Academy and Hasegawa kits))","Aircraft detailing sets (vinyl)","Catalogue","5+","4.99"
"Flying Leathernecks","FLV32001","1:32","General-Dynamics F-16A/F-16B/Lockheed-Martin F-16C/F-16D fuselage reinforcement plates (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (vinyl)","Catalogue","0","7.99"
"Furball Aero-Design","FBDFWT003","1:48","Mikoyan MiG-31 Blue Winscreen Tint Film for the AMK Kit. A new line of die-cut, colored, transparent film pieces designed to replicate the windscreen tints found on many modern aircraft. Each set contains 2 colored film pieces and are sized to specific kits. For best results, apply the windscreen tint to the canopy part, using Future floor polish a fixative.","Aircraft detailing sets (vinyl)","Catalogue","4","2.99"
"Furball Aero-Design","FBDFWT002","1:48","Grumman F-14A Tomcat Green Windscreen Tint Film for the Hasegawa Kit. A new line of die-cut, colored, transparent film pieces designed to replicate the windscreen tints found on many modern aircraft. Each set contains 2 colored film pieces and are sized to specific kits. For best results, apply the windscreen tint to the canopy part, using Future floor polish a fixative.","Aircraft detailing sets (vinyl)","Catalogue","5+","2.99"
"Furball Aero-Design","FBDFWT001","1:48","McDonnell F-4 Phantom Blue Windscreen Tint Film for the Academy Kit. A new line of die-cut, colored, transparent film pieces designed to replicate the windscreen tints found on many modern aircraft. Each set contains 2 colored film pieces and are sized to specific kits. For best results, apply the windscreen tint to the canopy part, using Future floor polish a fixative. (F-4B F-4C F-4D F-4J)","Aircraft detailing sets (vinyl)","Catalogue","0","2.99"
"Model Maker Decals","CV72001","1:72","General-Dynamics F-16A/F-16B/F-16C/F-16D strengthening plates - vinyl [Lockheed-Martin]","Aircraft detailing sets (vinyl)","Catalogue","5+","2.40"
"Model Maker Decals","CV48001","1:48","General-Dynamics F-16A/F-16B/F-16C/F-16D strengthening plates - vinyl [Lockheed-Martin]","Aircraft detailing sets (vinyl)","Catalogue","3","3.60"
"Model Maker Decals","CV32001","1:32","General-Dynamics F-16A/F-16B/F-16C/F-16D strengthening plates - vinyl [Lockheed-Martin]","Aircraft detailing sets (vinyl)","Catalogue","3","4.80"
"Astra Decals","ASD7222","1:72","General-Dynamics F-16A/F-16B. Lockheed-Martin F-16C/F-16D Reinforcement plates x 3 sets (these are made from vinyl)","Aircraft detailing sets (vinyl)","Catalogue","0","10.30"
