Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Microscale","MSTF34","No Scale","Kevlar Carbon Fibre Black/Grey (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSTF03","No Scale","Gold (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF04","No Scale","Silver (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF09","No Scale","Dark Green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF07","No Scale","Dark Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF01","No Scale","White (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF14","No Scale","True Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF13","No Scale","Medium Brown (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF12","No Scale","Medium Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF10","No Scale","Orange (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF19","No Scale","Light Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF21","No Scale","Light Grey (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","1","4.99"
"Microscale","MSTF28","No Scale","Dayglo Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF27","No Scale","Stainless Steel (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSTF30","No Scale","Copper (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF02","No Scale","Black (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF35","No Scale","Kevlar Carbon Fibre Yellow/Black (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF40","No Scale","Formation Light/Glow in the dark green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF33","No Scale","Dayglo Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH186","No Scale","1/8' Checks Yellow","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF00","No Scale","Clear. Decal paper/Clear paper/transparent paper/ transparent decal paper (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1322","No Scale","1/32 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF42","No Scale","MBTA/Massachusetts Bay Transportation Authority's Purple (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","2","4.99"
"Microscale","MSTF43","No Scale","Stitch Kevlar Fibre - Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","1","4.99"
"Microscale","MSTF44","No Scale","Stitched Kevlar Fibre - Silver (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF45","No Scale","Stitched Kevlar Fibre - Gold (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","4","4.99"
"Microscale","MSTF46","No Scale","Stitched Kevlar Fibre - Green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSTF48","No Scale","Stitched Kevlar Fibre - Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour NOW BEING CLEARED. USUALLY £4.99. NOW SAVE 1/3RD!!!","Decals (multi-purpose)","Special Offers","5+","3.33"
"Microscale","MSTF50","No Scale","Olive Drab (trimfilm) FS34087","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH141","No Scale","1/4' White Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH1162","No Scale","1/16 inches Black Checks","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSCH1165","No Scale","1/16 inches Red Checks","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSCH1166","No Scale","1/16 inches Yellow Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1162","No Scale","1/16 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1163","No Scale","1/16 inches Gold Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1164","No Scale","1/16 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSPS1166","No Scale","1/16 inches Yellow Parallel Stripes","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSPS1324","No Scale","1/32 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS144","No Scale","1/4 inches Silver Parallel Stripes","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS1643","No Scale","1/64 inches Gold Parallel Stripes","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSPS1644","No Scale","1/64' Silver Parallel Stripes","Decals (multi-purpose)","Limited Availability","5+","3.99"
"Microscale","MSPS184","No Scale","1/8 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH145","No Scale","1/4 inches Red Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH142","No Scale","1/4 inches Black Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH1161","No Scale","1/16 inches White Checks","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH181","No Scale","1/8' White Checks","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSCH146","No Scale","1/4' Checks Yellow","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1641","No Scale","1/64 inches Parallel Stripes White","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS1326","No Scale","1/32 inches Parallel Stripes Yellow","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSPS1325","No Scale","1/32 inches Parallel Stripes Red","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS142","No Scale","1/4 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS145","No Scale","1/4' Parallel Stripes Red","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS1646","No Scale","1/64 inches Yellow Parallel Stripes","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1642","No Scale","1/64 inches Parallel Stripes Black","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS181","No Scale","1/8' Parallel Stripes White","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSPS182","No Scale","1/8 inches Parallel Stripes Black","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF05","No Scale","Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF06","No Scale","Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
