Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pilot Replicas","483D010","1:48","Martin Baker ejection seats for Vampire trainer. High precision 3D printed parts to fit Pilot-Replicas De Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D009","1:48","Vampire Seamless Air intake for Pilot-Replicas kit de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D006","1:48","Vampire trainer open nose section. High precision 3D printed parts to fit Pilot-Replicas Vampire de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D008","1:48","Vampire landing flaps & air brakes kit for Pilot-Replicas kit de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D007","1:48","Vampire engine kit. High precision 3D printed parts to fit Pilot-Replicas Vampire de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Pilot Replicas","PR48A002","1:48","Saab J-29F 'Tunnan' Sweden injection molded plastic kit including etched parts and Cartograf decals","Aircraft kits (injection)","Catalogue","5+","49.99"
"Pilot Replicas","PR48A007","1:48","de Havilland Vampire T.11 in RAF Service","Aircraft kits (injection)","Future Releases","0","55.99"
"Pilot Replicas","PR48A004","1:48","Saab J-29B 'Tunnan' 22 U.N fighter Squadron injection molded plastic kit incl PE parts & decals","Aircraft kits (injection)","Catalogue","5+","49.99"
"Pilot Replicas","PR48A006","1:48","J28 Vampire FB50 Swedish Air Force","Aircraft kits (injection)","Future Releases","0","55.99"
"Pilot Replicas","PR48A005","1:48","Saab SK60A/B - RM9","Aircraft kits (injection)","Catalogue","5+","54.99"
"Pilot Replicas","PR48A003","1:48","Saab J-29F 'Tunnan' Austrian, injection molded plastic kit incl PE parts & Cartograf decals","Aircraft kits (injection)","Catalogue","5+","49.99"
"Pilot Replicas","PR48A001","1:48","Saab J-21A3","Aircraft kits (injection)","Catalogue","0","49.99"
"Pilot Replicas","48CM002","1:48","de Havilland Vampire T.1/J28 wheels and canopy frame paint mask (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Pilot Replicas","483DP003","1:48","RAF Vampire pilots with MK 1A helmets. Made for Pilot-Replicas Vampire kit with MB seats. Sold in pairs 3D-Printed de Havilland Vampire T.1 (designed to be used with Pilot Replicas kits)","Figures (resin)","Future Releases","0","0.00"
"Pilot Replicas","483DP004","1:48","RAF pilots walking, late 1950s & 1960s. Sold in pair 3D-Printed de Havilland Vampire T.1 (designed to be used with Pilot Replicas kits) suitable for many other kits","Figures (resin)","Future Releases","0","0.00"
"Pilot Replicas","483DP002","1:48","Swedish Vampire pilots with cloth helmets.The pilots are integrated into the seats. Sold in pairs 3D-Printed de Havilland Vampire J28 (designed to be used with Pilot Replicas kits)","Figures (resin)","Future Releases","0","0.00"
"Pilot Replicas","48R011","1:48","Volvo 954 TL12, Swedish and Finnish Air force tow jeep. High tech resin with PE kit.","Military vehicle kits (resin)","Catalogue","0","69.99"
"Pilot Replicas","48R004","1:48","Dodge WC-52 tow truck jeep. High tech resin kit including PE parts & decals","Military vehicle kits (resin)","Catalogue","3","55.60"
