Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK2134","1:72","Mikoyan MiG-21PF AND MiG-21PFM STRIBRNE SIPY Limited edition kit of of Soviet Cold War jet fighter Mikoyan MiG-21PF AND MiG-21PFM in Czechoslovak Air Force in scale. DOUBLE KIT!!! WAS £52.40. TEMPORARILY SAVE 1/3RD!!! - plastic parts: Eduard - marking options: 14 - decals: Eduard - PE parts: pre-painted - painting mask - resin part SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Special Offers","20+","34.93"
"Eduard kits","EDK11152","1:48","TRENER Limited edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Z-226 in version B, T, M and MS in 1/48 scale. WAS £46.80. NOW BEING CLEARED!! SAVE 1/3RD!!! Focused on machines from Czech and Slovak Republic and Hungary. - plastic parts: Eduard - marking options: 10 - decals: Eduard (Eduard sold out August 2022)","Aircraft kits (injection)","Special Offers","20+","31.20"
"Eduard kits","EDK11154","1:48","Panavia Tornado ECR Limited edition kit WAS £73.99. TEMPORARILY SAVE 1/3RD!!! of European twin engine combat aircraft Tornado ECR designed for electronic Combat or reconnaissance roles in German Air Force in 1/48. Plastic parts: Revell, marking: 5, decals, PE parts: pre-painted, painting mask, resin parts: wheels, seats, FLIR and IRLS senzors (Eduard sold out April 2022.)(Eduard sold out November 2022) Still in stock but now finished!","Aircraft kits (injection)","Special Offers","20+","49.33"
"Eduard kits","EDK11156","1:48","Zlin Z-126 TRENER DUAL COMBO Limited edition kit of Czechoslovak single engine two-seat trainer aircraft WAS £52.40. TEMPORARILY SAVE 1/3RD!!! Zlin Zlin Z-126 in 1/48 scale. Plastic parts: Eduard kits, marking options: 10, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Special Offers","20+","34.93"
"Eduard kits","EDK11150","1:48","NEARLY GOOD AS NEW!!! Mil Mi-24 HIND D Extended conversion Brassin set from Mi-24V to Mi-24D. Extended photo-etch set, mask set. Decal sheet for 8-10 aircraft, book (by Jaroslav Å paÄek). The kit will focus mainly on Mi-24D service in Czechoslovak, Czech and Slovak Air Forces.","Aircraft kits (injection)","Second Hand","5+","71.60"
"Eduard kits","11155EDK","1:48","TORA TORA TORA! Limited edition kit of the Japanese WWII naval fighter aircraft Mitsubishi A6M2 Type 21 in 1/48 scale. From the kit you can build Zeroes from the attack on Pearl Harbor. - plastic parts: Eduard - marking options: 12 - decals: Eduard - PE parts: yes, pre-painted - (KW) This is practically new but has just had some of the plastic parts bags opened. (£5.01 less then a new kit)","Aircraft kits (injection)","Second Hand","1","54.98"
"Eduard kits","EDK8148","1:48","RE-RELEASED!!! Polikarpov I-16 type 10 RELEASE EXPECTED LATE JANUARY!!! 	EDUARD-PROFIPACK. The ProfiPACK edition kit of Soviet pre-war and WWII fighter plane I-16 Type 10 in 1/48 scale. - plastic parts: Eduard- marking options: 4- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","New Arrivals","10+","25.50"
"Eduard kits","EDK7044","1:72","Aero L-39C Albatros Profipack. 	EDUARD-PROFIPACK The ProfiPACK edition kit of the Czechoslovak subsonic jet trainer L-39C Albatros in 1/72 scale.- plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yesCOL A 5254L-39CM, s/n 915254, 2 Fighter Squadron, 31 Fighter Wing, Slovak Air Force, Slia? AFB, Slovakia, 2022COL B 0445L-39C, No. 0445, Pardubice, Czech Republic, 2023COL CL-39C, No.16, Russia Navy Air Force, 859 TsBP, letišt? Yeysk, Russia, 2018COL DL-39C, s/n 533229, No. 77, Ukrainian Air Force, No.299 brTA, Kulbakino AB, Nikolaev, Ukraine, 2015COL EL-39C, No. 20, Kazakhstan Air Force, Taldykorgan AB, Kazakhstan, 2012COL F L-39C, s/n 131904, OK-JET, Czech Jet Team, airport Plze?-Lín?, Czech Republic, 2004 – 2014","Aircraft kits (injection)","New Arrivals","10+","12.99"
"Eduard kits","EDK7077","1:72","RE-RELEASED! Grumman F6F-5 Hellcat 1/72  The ProfiPACK edition kit of US carrier based WWII fighter plane F6F-5 Hellcat in 1/72 scale.- plastic parts: Eduard- marking options: 4- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4   ‘Minsi III’, BuNo 70143, Cdr. David McCampbell, USS Essex, October 25th, 19442 / 4   White 7 ‘Paper Doll’, Lt. Carl A. Brown Jr., VF-27, USS Princeton, October 24th, 19443 / 4   White 115, ‘Death and Destruction’, BuNo 72534, Ensigns Donald McPherson, Bill Kingston, Jr., and Lyttleton Ward, VF-83, USS Essex, May 5th, 19454 / 4   White 71, Lt. Leo Bob McCuddin, VF-20, USS Enterprise, October, 1944","Aircraft kits (injection)","New Arrivals","20+","13.99"
"Eduard kits","EDK8281","1:48","Re-released! Supermarine Spitfire Mk.IXc late version 'The ProfiPACK edition kit of British fighter aircraft Spitfire Mk.IXc (late version) in 1/48 scale. REEDITION. - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no1 / 6 Spitfire Mk. IXc pozdní verze 1/48 - Spitfire LFMk.IXc, MH712, flown by W/O Henryk Dygala, No. 302 Squadron, Summer / Autumn, 19442 / 6 Spitfire Mk. IXc pozdní verze 1/48 - Spitfire HFMk.IXc, MJ296, flown by F/Lt Otto Smik, No. 312 Squadron, North Weald AB, Late August, 19443 / 6 Spitfire Mk. IXc pozdní verze 1/48 - Spitfire LFMk.IXc, MJ586, flown by Pierre Clostermann, No. 602 Squadron, Longues sur Mer airfield, July 7, 19444 / 6 Spitfire Mk. IXc pozdní verze 1/48 - Spitfire LFMk.IXc, MJ250, No. 601 Squadron, Italy, Summer, 19445 / 6 Spitfire Mk. IXc pozdní verze 1/48 - Spitfire LFMk.IXc, ML135, flown by Jerry Billing, No. 401 Squadron, Tangmere AB, June 7, 19446 / 6 Spitfire Mk. IXc pozdní verze 1/48 - Spitfire LFMk.IXc, ML135, flown by Jerry Billing, No. 401 Squadron, France, July 1, 1944'","Aircraft kits (injection)","New Arrivals","20+","28.65"
"Eduard kits","EDK8078","1:48","Re-released! Messerschmitt Bf-108B The ProfiPACK edition kit of German WWII liasion aircraft Bf 108 in 1/48 scale.- plastic parts: Eduard- marking options: 5- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","New Arrivals","10+","25.50"
"Eduard kits","EDK82161","1:48","Messerschmitt Bf-109G-10 WNF/Diana ProfiPACK edition kit of German WWII fighter aircraft Messerschmitt Bf-109G-10 in scale. The kit is focused on 109s produced by Wiener Neustädter Flugzeugwerke / Diana. Plastic parts: Eduard kits, No. of decal options: 5, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no RE-RELEASED!Bf-109G-10 WNF/ Diana 1/48 - Bf-109G-10/U4, Jasta 5 der ROA, Nemecky Brod, Protektorat Böhmen und Mähren, May 1945Bf-109G-10 WNF/ Diana 1/48 - Bf-109G-10/U4, W. Nr. 611048, II./JG 52, Neubiberg airfield, Germany, May 8th, 1945Bf-109G-10 WNF/ Diana 1/48 - Bf-109G-10/U4, W. Nr. 612769, 101. vadászezred, Neubiberg airfield, Germany, May 8th, 1945Bf-109G-10 WNF/ Diana 1/48 - Bf-109G-10/U4, II./JG 52, Brno, Protektorat Böhmen und Mähren, April 1945","Aircraft kits (injection)","New Arrivals","20+","28.60"
"Eduard kits","EDK8208","1:48","Messerschmitt Bf-110G-4 Profipack edition kit of German night fighter Bf-110G-4 in 1/48 scale. Focused on machine with FuG 202 radar. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes Limited re-release!","Aircraft kits (injection)","New Arrivals","20+","36.30"
"Eduard kits","EDK11179","1:48","Savoia-Marchetti SM.79 bomber in 1/48 scale. This is a short-run kit, originally produced for Classic Airframes in 2001 and released by Eduard in the Flashback series. 	EDUARD-LIMITED The Heavy Retro Limited edition of the kit of the famous Italian WWII three-engined medium bomber aircraft SM.79 Sparviero in 1/48 scale.The first edition of this kit was released in 2001. Sparviero (Sparrowhawk) served as a classic bomber or as a torpedo	 plastic parts: Special Hobby- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes; resin parts: yes, cockpit, wheels, spinner, propeller, engines, exhausts etc.COL AMM23838, Capt. Carlo E. Buscaglia, 281a Squadriglia, 132o Gruppo AS, Gadurra, Rhodes, léto 1941COL B52a Squadriglia, 27o Gruppo BT, 8o Stormo BV, Son San Juan, Baleáry, b?ezen 1938COL CMM 22278 nebo 22279, Ten. Col. Mario Giuliano, 193a Squadriglia, 87o Gruppo BT, 30o Stormo, Sciacca, Sicílie, prosinec 1940COL DMM 22593, 252a Squadriglia, 104o Gruppo BT, 46o Stormo, Skadar, Albánie, konec 1940COL E253a Squadriglia, 104o Gruppo BT, 46o Stormo, Gadurra, Rodos, srpen 1942COL F256a Squadriglia, 109o Gruppo BT, 36o Stormo, Castelvetrano, Sicílie, ?erven 1940","Aircraft kits (injection)","New Arrivals","5+","59.99"
"Eduard kits","EDK8483","1:48","Fokker D.VIIF Weekend Series The Weekend edition kit of German WWI fighter aircraft Fokker D.VIIF in 1/48 scale. These Fokker D.VIIs are manufactured at the Fokker factory in Schwerin and were powered by BMW IIIa engines.- plastic parts: Eduard- marking options: 4- decals: EduardCOL ALt. Olivier Freiherr von Beaulieu-Marconnay, Jasta 19, Stenay, Francie, zá?í 1918COL B378/18, Lt. Ernst Udet, Jasta 4, Monthussart Ferme aerodrome, Francie, ?erven 1918 COL CRittm. Karl Bolle, Jasta 2, Lens Mons, Francie, ?íjen 1918COL D465/18, Lt. Georg von Hantelmann, Jasta 15, Chéry-les-Pouilly, Francie, srpen 1918","Aircraft kits (injection)","New Arrivals","10+","19.60"
"Eduard kits","EDK84198","1:48","Supermarine Spitfire Mk.Vb early Weekend Series The Weekend edition kit of British WWII fighter plane Spitfire Mk.Vb in 1/48 scale. All Spitfires are early version with armor glass before the windshield and have under the wings symetrical bulges. plastic parts: Eduard- marking options: 4- decals: EduardCOL AW3312, S/Ldr James Rankin, No. 92 Squadron, RAF Biggin Hill, Velká Británie, ?erven–srpen 1941COL BW3312, W/Cdr James Rankin, Biggin Hill Wing, RAF Biggin Hill, Velká Británie, srpen–prosinec 1941COL CW3257, F/Lt Eric S. Lock, No. 611 Squadron, RAF Hornchurch, Velká Británie, ?ervenec–srpen 1941COL DW3774, P/O W. V. Crawford Compton, No. 485 Squadron, RAF Kenley, Velká Británie, listopad 1941– b?ezen 1942COL EP8537, Sgt J. Hloužek, No. 313 Squadron, RAF Hornchurch, Velká Británie, listopad 1941–b?ezen 1942","Aircraft kits (injection)","New Arrivals","20+","19.60"
"Eduard kits","EDK70156","1:72","Messerschmitt Bf-109G-2 The ProfiPACK edition kit of the German WWII fighter plane Bf-109G-2 in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: noCOL ABf-109G-2, Maj. Johannes Trautloft, CO of JG 54, the Soviet Union, August 1942COL BBf-109G-2/R6, WNr. 13531, Hptm. Hermann Graf, CO of 9./JG 52, Pitomnik, the Soviet Union, September 1942COL C Bf-109G-2, Fw. Anton Hafner, 4./JG 51, El Aouina, Tunis, December 1942COL D Bf-109G-2/R6, WNr. 13949, Maj. Hans Hahn, CO of II./JG 54, Rjelbicy, the Soviet Union, January 1943COL E Bf-109G-2/R6/Trop, WNr. 10805, Lt. Wilhelm Crinius, 3./JG 53, Bizerta, Tunis, January 1943COL F Bf-109G-2/R6, WNr. 14810, Ofw. Rudolf Müller, 6./JG 5, Petsamo, Finland, April 1943","Aircraft kits (injection)","New Arrivals","10+","13.99"
"Eduard kits","EDK84118","1:48","Focke-Wulf Fw-190A-5 light fighter The Weekend edition kit of German WWII fighter aircraft Fw-190A-5 in 1/48 scale. The kit offers Fw-190A-5s armed with two cannons in the wings. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: noCOL AFw-190A-5, WNr. 2700, 2./JG 11, Husum, Germany, August 1943COL BFw-190A-5, WNr. 0152594, Maj. Hermann Graf, CO of JGr. Ost, Toulouse-Blagnac, France, April 1943COL C Fw-190A-5, WNr. 410004, Oblt. Walter Nowotny, CO of I./JG 54, Orel, the Soviet Union, October 1943COL D Fw-190A-5/U8, WNr. 01501353, Oblt. Kurt Hevler, Stab IV./SKG 10, Cognac, France, June 1943","Aircraft kits (injection)","New Arrivals","20+","19.60"
"Eduard kits","EDK11182","1:48","FREEDOM TIGER The Limited edition of the kit of the US supersonic light fighter Northrop F-5E in 1/48 scale.- plastic parts: AFV Club- marking options: 8- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes - resin parts: yes, wheels, RWR antennaeA73-00878, 63rd Tactical Wing, RVNAF, Bien Hoa, South Vietnam, 197473-00878, Socialist Republic of Vietnam, 2023 renovation at The Aviation Museum Kbely, Prague, Czech RepublicBVFC-13 „Fighting Saints“, US Navy, NAS Fallon, Nevada, USA, 1998 CMaj. Lenny Bucko, NSFTIP, US Marines, MCAS Miramar, California, USA, 1983D57th Fighter Weapons Wing, 65th Fighter Weapons Squadron, US Air Force, Nellis AFB, USA, 1981EVFA-127 „Royal Blues“, US Navy, NAS Fallon, Nevada, USA, 1993F425th Squadron, 58th TFTW, Luke AFB, US Air Force, Arizona, USA, late 70sG1º/14º GAV „Esquadrão Pampa“, FAB, Canoas AB, Brazil, 2005H211 Squadron, Wing 21, Royal Thai Air Force, Ubon AB, Thailand, late 90s","Aircraft kits (injection)","New Arrivals","5+","53.50"
"Eduard kits","EDK2145","1:72","Messerschmitt Bf-109G GUSTAV pt. 2 DUAL COMBO The Limited edition of the kit of the famous German WWII fighter aircraft Bf-109G in 1/72 scale. The kit offers aircraft of G-6 late and G-14 versions with Erla haube canopy. - plastic parts: Eduard- marking options: 10- decals: Eduard- PE parts: yes, pre-painted- painting mask:yes- resin parts: no1 / 10   COL A Bf 109G-6/R6, WNr. 160303, Hptm. Friedrich Eberle, CO of III./JG 1, Volkel, the Netherlands, November 1943 – January 19442 / 10   COL B Bf 109G-6/R1, Lt. Max-Bruno Fischer, Stab II./JG 3, Evreux-Fauville, France, June 19443 / 10   COL C Bf 109G-6, Lt. Anton Hafner, CO of 10./JG 51, Tilsit-East, the Soviet Union, August 19444 / 10   COL D Bf 109G-14, Hptm. Erich Hartmann, CO of I./JG 53, Veszprém, Hungary, February 19455 / 10   COL E Bf 109G-6, WNr. 165267, Majuri Eino Luukkanen, 1/HleLv 34, Taipalsaari airfield, Finland, July 19446 / 10   COL F Bf 109G-14, Oblt. Rolf Schlegel, 10./JG 4, Jüterbog-Damm, Germany, March 19457 / 10   COL G Bf 109G-14, WNr. 465437, Hptm. Franz Dörr, CO of III./JG 5, Gossen, Norway, May 19458 / 10   COL H Bf 109G-14/U4, WNr. 512382, Lt. Horst Schlick, 4./JG 77, Schönwalde, Germany, November 19449 / 10   COL I Bf 109G-14, WNr. 464380, Maggiore Mario Bellagambi, CO of 5ª Squadriglia, 2° Gruppo Caccia ANR, Osoppo, Italy, March 194510 / 10   COL J Bf 109G-14, WNr. 782205, Lt. Antal Szebeni, 101/5. Vadászszázad MKHL, Börgönd, Hungary, October 1944","Aircraft kits (injection)","New Arrivals","20+","25.50"
"Eduard kits","EDK82203","1:48","Grumman F4F-4 Wildcat late 1/48  The ProfiPACK edition kit of the US carrier based WWII fighter plane F4F-4 Wildcat late in 1/48 scale. - plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 6   F4F-4 Wildcat late 1/48 - COL A Lt.(Jg) William E. Eder, VGF-29, USS Santee (CVE-29), November 19422 / 6   F4F-4 Wildcat late 1/48 - COL B BuNo.11992, Ens. Leroy Childs, VF-11, Guadalcanal, May 19433 / 6   F4F-4 Wildcat late 1/48 - COL C Lt. Philip H. Torrey Jr., CO VF-22, USS Independence (CVL-22), June 19434 / 6   F4F-4 Wildcat late 1/48 - COL D VC-13, USS Core (CVE-13), August-September 19435 / 6   F4F-4 Wildcat late 1/48 - COL E Lt. (jg) Dean S. Laird, USS Ranger (CV-4), Operation Leader, October 19436 / 6   F4F-4 Wildcat late 1/48 - COL F VMF-441, Nanumea, November 1943","Aircraft kits (injection)","New Arrivals","20+","28.65"
"Eduard kits","EDK8419","1:48","Fokker E.III EDUARD-WEEKEND The Weekend edition kit of German WWI fighter aircraft Fokker E.III in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no1 / 4   Fokker E. III 1/48 - COL A E339/16, Lt. Josef Jacobs, Fokkerstaffel West, June 19162 / 4   Fokker E. III 1/48 - COL B E105/15, Ernst Udet, KeK Habsheim, 19163 / 4   Fokker E. III 1/48 - COL C Gotthard Sachsenberg, MFFA I, April–November 19164 / 4   Fokker E. III 1/48 - COL D Austro-Hungarian Navy, Abwehrflugstation Altura, Austro–Hungaria, 1918","Aircraft kits (injection)","New Arrivals","20+","17.20"
"Eduard kits","EDK8149","1:48","Polikarpov I-16 type 24 Profipack","Aircraft kits (injection)","Limited Availability","12","17.30"
"Eduard kits","EDK8494","1:48","Dassault-Mirage IIICJ (Weekend Series) (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","21.99"
"Eduard kits","EDK8043","1:48","Re-released! ROLAND C.II ProfiPACK edition - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no (Eduard sold out March 2024 part 2)","Aircraft kits (injection)","Limited Availability","10+","17.20"
"Eduard kits","EDK8233","1:48","Mikoyan MiG-21SMT ProfiPACK edition of Soviet Cold War era jet aircraft MiG-21SMT in 1/48 scale. REEDITION - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no'","Aircraft kits (injection)","Limited Availability","4","36.70"
"Eduard kits","EDK8478","1:48","Avia B-534/III serie 1/48 Weekend edition - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no {Now out of production. Eduard have no stock}","Aircraft kits (injection)","Limited Availability","2","18.99"
"Eduard kits","EDK8262","1:48","Messerschmitt Bf-109E-3 ProfiPACK edition kit of German WWII fighter aircraft Bf-109E-3 in 1/48 scale. REEDITION, plastic parts: Eduard kits, No. of decal options: 5, decals: Eduard kits, PE parts: yes, color, painting mask: yes, resin parts: no (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","20+","23.60"
"Eduard kits","EDK8237","1:48","Mikoyan MiG-21PFM ProfiPACK","Aircraft kits (injection)","Limited Availability","12","29.99"
"Eduard kits","EDK8465","1:48","Polikarpov I-16 Type 18 (Weekend Series) (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","9","11.99"
"Eduard kits","EDK84126","1:48","Mikoyan MiG-21MF Weekend Series (Eduard sold out November 2022)","Aircraft kits (injection)","Limited Availability","8","23.40"
"Eduard kits","EDK84127","1:48","BACK IN STOCK BUT NOW FINISHED!!! Mikoyan MiG-21PF Eduard plastic (2014 tool), decals printed by Eduard kits, 2 marking options. NO PE, NO Mask, NO resin included, full colour instructions (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","20+","23.60"
"Eduard kits","EDK84128","1:48","Mikoyan MiG-21MFN Reedition of Eduard tool kit, decals printed by Eduard kits, 2 marking options. NO PE, NO Mask, NO resin included, full color instructions (Eduard sold out July 2023 part 1)","Aircraft kits (injection)","Limited Availability","9","23.60"
"Eduard kits","EDK7434","1:72","Grumman F6F-5N Hellcat Nightfighter Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","10.70"
"Eduard kits","EDK84155","1:48","Fokker D.VII OAW SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions.","Aircraft kits (injection)","Limited Availability","20+","11.99"
"Eduard kits","EDK7440","1:72","Focke-Wulf Fw-190F-8 Weekend edition SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard tool made in 2015, decals printed by Eduard kits, PE and mask not included, 2 marking options. Full color instructions.","Aircraft kits (injection)","Limited Availability","10","8.99"
"Eduard kits","EDK82142","1:48","Focke-Wulf Fw-190A-4 Profipack edition of German fighter aircraft Fw-190A-4 in scale. The very first release of the kit. New design & moulds. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts (Eduard sold out January 2024 part 2)","Aircraft kits (injection)","Limited Availability","20+","24.99"
"Eduard kits","EDK84147","1:48","Messerschmitt Bf-109F-2 Weekend edition kit of WWII German fighter aircraft Bf-109F-2 in scale. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no Eduard sold out September 2022)","Aircraft kits (injection)","Limited Availability","9","19.99"
"Eduard kits","EDK82144","1:48","Focke-Wulf Fw-190A-3 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-3 in scale. The kit offers the aircraft with four-cannon wings. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","7","29.70"
"Eduard kits","EDK82146","1:48","Focke-Wulf Fw-190A-2 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-2 in scale. The kit offers the aircraft with two-cannon as well as four-cannon wings. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, (finished 5-10-2022)","Aircraft kits (injection)","Limited Availability","9","29.40"
"Eduard kits","EDK84157","1:48","Messerschmitt Bf-109E-3 Weekend edition kit of German WWII fighter aircraft - plastic parts: Eduard - marking options: 2 - decals: Eduard kits, - PE parts: no, - painting mask:no, (Eduard sold out July 2023 part 1)","Aircraft kits (injection)","Limited Availability","4","17.99"
"Eduard kits","EDK84168","1:48","Messerschmitt Bf-109G-10 Mtt. Regensburg. SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Weekend edition kit of the German WWII fighter. Two marking and painting options. PLASTIC PARTS: Eduard kits, DECALS: Eduard kits, PHOTOETCH, MASK, RESIN: NOT INCLUDED.(Eduard sold out January 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","13.99"
"Eduard kits","EDK3006","1:32","Messerschmitt Bf-108 Taifun ProfiPACK edition kit of German WWII liasion aircraft Bf-108 in 1/32 scale. Plastic parts: Foke - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: yes, wooden propeller (Eduard sold out May 2023 part 1)","Aircraft kits (injection)","Limited Availability","10+","38.30"
"Eduard kits","EDK4453","1:144","Avia B.534 IV. serie Super 44 edition kit of Czechoslovak fighter aircraft Avia B.534 IV. serie in 1/144 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: yes - resin parts: no","Aircraft kits (injection)","Limited Availability","8","8.60"
"Eduard kits","EDK3404","1:32","Messerschmitt Bf-108 Taifun Weekend edition kit of German WWII liasion aircraft Bf-108 in scale. - plastic parts: Eduard - marking options: 2 - decals: Eduard kits, - PE parts: no, - painting mask:no (Eduard sold out November 2022)","Aircraft kits (injection)","Limited Availability","2","27.50"
"Eduard kits","EDK11144","1:48","ADLERANGRIFF 1/48 Limited edition DOUBLE kit of German WWII fighter Messerschmitt Bf-109E in 1/48 scale. Focused on version Bf-109E-1/3/4 from June to October 1940. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin (Eduard sold out May 2023 part 1)","Aircraft kits (injection)","Limited Availability","10+","51.30"
"Eduard kits","EDK2132","1:72","ADLERTAG Limited edition kit of German WWII heavy fighter Messerschmitt Bf-110C/D in scale. Focused on machines from Battle of Britain campaign. - plastic parts: Eduard - marking options: 12 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin The box contains only 1 kit but includes parts to enable the modeller to build either the C or D variant (Eduard sold out November 2023 part 1)","Aircraft kits (injection)","Limited Availability","7","24.99"
"Eduard kits","EDK2133","1:72","Fokker Fokker! Limited edition kit of German WWI fighter Fokker D.VII in scale. Maschines from production in the Fokker factory. - plastic parts: Eduard - marking options: 12 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","13","40.99"
"Eduard kits","EDK82153","1:48","Supermarine Spitfire Mk.IIa Profipack edition kit of British fighter Spitfire Mk.IIa in scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out June 2023 part 2)","Aircraft kits (injection)","Limited Availability","8","32.70"
"Eduard kits","EDK82139","1:48","Focke-Wulf Fw-190F-8 Profipack edition kit of WWII German fighter-bomber version of the Fw-190F-8 in 1/48 scale. - plastic parts: Eduard - marking options: 7 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out May 2023 part 2)","Aircraft kits (injection)","Limited Availability","12","36.70"
"Eduard kits","EDK7407","1:72","Fokker D.VII (OAW) 1/72 Weekend edition kit of German WWI fighter aircraft Fokker D.VII in 1/72 scale. The kit is focused on aircraft built by OAW factory. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin part (Eduard sold out December 2023 part 1)","Aircraft kits (injection)","Limited Availability","6","11.99"
"Eduard kits","EDK82154","1:48","Supermarine Spitfire Mk.II Profipack edition kit of British fighter Spitfire Mk.IIb in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","19","32.70"
"Eduard kits","EDK11148","1:48","WILDE SAU Episode Two: Saudammerung (Eduard sold out May 2023 part 2) 1/48 	Limited edition kit of German WWII aircraft Messerschmitt Bf-109G-10 and Bf-109G-14/AS version in 1/48 scale. Focused on machines from JG 300 and JG 301. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Limited Availability","20+","55.50"
"Eduard kits","EDK82124","1:48","Hawker Tempest Mk.II early version ProfiPACK edition kit of British fighter aircraft Tempest Mk.II in 1/48 scale. Focused on machine from the Royal Air Force. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts (Eduard sold out May 2023 part 1)","Aircraft kits (injection)","Limited Availability","9","36.70"
"Eduard kits","EDK84180","1:48","Mikoyan MiG-21SMT Weekend edition kit of Soviet Cold War jet fighter plane MiG-21SMT in 1/48 scale. Plastic parts: Eduard kits, marking options: 4, decals: Eduard kits, PE parts: no, painting mask:no, resin parts: no","Aircraft kits (injection)","Limited Availability","12","29.70"
"Eduard kits","EDK11158","1:48","ZERO ZERO ZERO! DUAL COMBO 1/48 Limited edition kit of Japanese WWII naval fighter plane A6M2 Zero Type 21 in 1/48 scale. The kit presents aircraft during their service in World War II. Plastic parts: Eduard kits, marking options: 12, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","13","59.99"
