Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airdoc","IAFB-01","No Scale","The Israeli AF in the Yom Kippur War by Ra'anan Weiss Sized US-letter, softcover, English text and captions, 192 pages, 800 colour and b/w images, over 25 colour profiles, including maps and loss/kill/armament tables (IDWM001)This new book by Ra'anan Weiss is the ultimate and most comprehensive day-by-day account of the Yom Kippur War during October 1973, based on official IDF/AF internal documents, which were labeled secret for a very long time to the public eye. Contrary to Tom Cooper's 'Arab MiGs Part 5', whose research is mainly based on 'hear-say', unconfirmed log-book entries and pilots' memories, Ra'anan Weiss is only quoting official results confirmed by Israeli intelligence branches and IDF/AF internal offices, opening their archives for the author. Although these sources might be incomplete as well, this publication is a welcome and very interesting gathering of hitherto unpublished information on Israeli aerial victories, aerial losses as well as a complete and careful documentation of Israeli air strikes against Egyptian and Syrian installations and forces. Rounded-up by a plethora of operational summaries, maps and tables this is the book to have, when interested in warfare in the Middle East.","Aircraft books","Limited Availability","1","36.40"
"Airdoc","ADSD004","No Scale","BACK IN STOCK!!! Jadgbombergeschwader 35 - JG 73, JaboG 42, LeKG 42 & JG 73(F-F4) by Daniel Kehl132 pages, English and German, approx. 240 photos, bound together and limited to 500 pieces.The chronicle of Jagdbombergeschwader 35 in horse field complete in picture and word - our two issues ADL 011 and 012 tied together in a book.","Aircraft books","New Arrivals","5+","31.80"
"Airdoc","ADS173003","1:72","stencils for the McDonnell RF-4E Phantom in Norm 72 camo","Aircraft decals (military)","Catalogue","4","7.99"
"Airdoc","ADS173002","1:72","stencils for the McDonnell F-4F Phantom in Norm 72 camouflage","Aircraft decals (military)","Catalogue","4","7.99"
"Airdoc","ADS149003","1:48","stencils for the McDonnell RF-4E Phantom in Norm 72 camo","Aircraft decals (military)","Catalogue","4","11.99"
"Airdoc","ADS149002","1:48","stencils for the McDonnell F-4F Phantom in Norm 72 camouflage","Aircraft decals (military)","Catalogue","5+","11.99"
"Airdoc","ADS133002","1:32","McDonnell RF-4E Phantom II stencils and walkways in Norm 72 camouflage","Aircraft decals (military)","Catalogue","0","18.99"
"Airdoc","ADM72015","1:72","LTV A-7B Corsair (3) 154454 NM/410 VA-25 USS Oriskany 1974; 154381 NM/400 VA-215 CGA USS Oriskany 1974; 154463 AE/412 VA-215 USS Thoedore Roosevelt 1977","Aircraft decals (military)","Catalogue","2","9.99"
"Airdoc","ADM72014","1:72","LTV A-7E Corsair II Pacific Fleet Low Visibility (7) 157615 NE/407 VA-147 Argonauts USS Kitty Hawk 1983; 158011 NG/307 VA-192 Golden Dragons USS Ranger 1983; 157523 NE/402 VA-195 Dambusters NAF Atsugi 1983; 159833 NH/301 VA-22 Fighting Redcocks USS Enterprise; 158281 NL/411 VA-27 Royal Maces USS Carl Vinson; 160544 NF/302 VA-93Ravens USS Midway shark mouth; 158021 NK/306 VA-97 Warhawks USS Carl Vinson","Aircraft decals (military)","Catalogue","2","9.99"
"Airdoc","ADM72012","1:72","Junkers Ju-88A Part 4. (12) No 8 Staffel III/KG76 France 1940; F1+AS 8/KG76 8/KG76 Russia; F1+GM 4/KG76 France 1941; F1+BR 7/KG76 Sicily 1943; F1+IT 9/KG76 Russia; F1+DP 6/KG76 Russia; PN+MT MG77 Italy; 3Z+CH 1/KG77 France 1940; 3Z+AB Stab 1/KG77 Russia; 3Z+FK 2/KG77 France 1941; 3Z+H III/KG77 Italy 1943; 3Z+EH 1/KG77 Italy","Aircraft decals (military)","Catalogue","4","9.99"
