Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD72145","1:72"," SH-3 Sea KingMultiple marking options for SH-3 Sea King in US service.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48230","1:48","A-4 InternationalMultiple marking options for A-4 Skyhawk in international service.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48159","1:48","Air National Guard Republic F-84F Multiple marking options for Air National Guard Republic F-84F Thunderstreaks.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48188","1:48","Air National Guard Republic P-47 Various marking options for P-47 Thunderbolt in US Air National Guard service.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48169","1:48","Aircraft of NASA - Part 1NASA markings for OV-1, North-American/Rockwell OV-10 and McDonnell-Douglas AV-8C.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48220","1:48","B-57 Canberra in Vietnam Multiple marking options for B-57 Canberras of the Vietnam War.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48129","1:48","Bell UH-1 'Huey' in Vietnam Multiple marking options for UH-1C/D Hueys from the Vietnam War.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72098","1:72","Boeing B-52H Stratofortress - Part 2More marking options for current/recent USAF B-52H Stratofortress strategic long range bombers.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72049","1:72","C-119 Flying Boxcar Multiple marking options for the Fairchild C-119 transport.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD144023","1:144","C-9 Nightingale - Part 2More marking options for C-9 Nightingale, the military variant of DC-9-30.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72061","1:72","CASA C-212 Aviocar Multiple marking options for the CASA C-212 Aviocar light transport. Designed for the Special Hobby kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48114","1:48","Cessna A-37 Dragonfly / T-37 TweetMultiple USAF marking options for A-37 Dragonfly light attack aircraft and the T-37 Tweet trainer.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48075","1:48","Dassault-Mirage III Multiple marking options for Mirage IIIE/D/R from various nations. Designed for the upcoming Kinetic Model kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48303","1:48","de Havilland Chipmunk T.10 Colorful marking options for Royal Air Force (12 options, including many University Air Squadrons), Danish and Portuguese Air Force DHC-1 trainers. Designed for the Airfix kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48071","1:48","Desert Kingdom Panavia TornadosMarkings for Royal Saudi Air Force Tornado in desert camouflage and the new gray scheme. Designed for the new Revell kit. [IDS]","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48154","1:48","DHC-3 Otter Colorful marking options for the DHC-3 Otter utility aircraft.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48208","1:48","FJ-4 Fury Markings for US Navy FJ-4 Fury fighters.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48234","1:48","General-Dynamics F-111F Aardvark Multiple marking options for USAF General-Dynamics F-111F tactical strike aircraft.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48109","1:48","Grumman J2F Duck Multiple marking options for J2F Duck amphibian.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48152","1:48","Hawker Hunter F.6 Multiple marking options Hawker Hunter jet fighter.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48155","1:48","JAS-39 GripenMultiple marking options for the JAS-39 Gripen. Designed for the Kitty Hawk kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48233","1:48","Lockheed F-104 'Test & Drone Zippers'Embark on a journey back to a pivotal era in U.S. Air Force (USAF) history with Caracal's latest 1/48 scale decal set for the F-104 Starfighter, showcasing its less commonly celebrated but equally fascinating roles as a high-speed test aircraft, aerospace trainer, and an unmanned drone!The F-104 Starfighter, with its distinctive slender fuselage and supersonic capabilities, was not only a frontline interceptor but also played a critical role in advancing aeronautical science and flight technologies during its service from the late 1950s through the early 1970s. The missions flown by these 'Zippers' were crucial in the development of technologies that shaped the future of aviation and aerial combat, marking the F-104 as a versatile and invaluable asset beyond its combat duties.Featuring seventeen (17) carefully selected and historically accurate marking options, this 1/48 scale set highlights the F-104's involvement in experimental programs, high-speed testing, and its transition into a remotely piloted target drone. We also included markings for NF-104 and JF-104 aerospace trainers. Each option tells a story of innovation, risk, and technological advancement, capturing the essence of an era where the Starfighter was at the forefront of aerospace experimentation.The marking options on this decal sheet are: F-104A 56-0757, US Navy - China LakeF-104A 56-0740, US Navy - China LakeQF-104A 55-2957QF-104A 56-0741QF-104A 56-0737QF-104A 56-0735F-104A 55-2966, ARDC - Edwards AFBF-104A 55-2965, ARDC - Edwards AFBF-104A 55-2971, ARDC - Edwards AFBF-104D 57-1314, ARDC - Edwards AFBF-104D 57-1315, ARDC - Edwards AFBF-104A 'Queenie' 55-2969F-104A 56-0734, NASANF-104A 56-0756NF-104A 56-0760NF-104A 56-0762JF-104 55-2961, NASAAccurate stencilling and national insignia to build any one of the options is included. All of sheets in this set were professionally screen printed by Cartograf in Italy","Aircraft decals (military)","Future Releases","0","15.99"
"Caracal Models","CD72155","1:72","Lockheed F-104 'Test & Drone Zippers'Embark on a journey back to a pivotal era in U.S. Air Force (USAF) history with Caracal's latest 1/72 scale decal set for the F-104 Starfighter, showcasing its less commonly celebrated but equally fascinating roles as a high-speed test aircraft, aerospace trainer, and an unmanned drone!The F-104 Starfighter, with its distinctive slender fuselage and supersonic capabilities, was not only a frontline interceptor but also played a critical role in advancing aeronautical science and flight technologies during its service from the late 1950s through the early 1970s. The missions flown by these 'Zippers' were crucial in the development of technologies that shaped the future of aviation and aerial combat, marking the F-104 as a versatile and invaluable asset beyond its combat duties.Featuring seventeen (17) carefully selected and historically accurate marking options, this 1/72 scale set highlights the F-104's involvement in experimental programs, high-speed testing, and its transition into a remotely piloted target drone. We also included markings for NF-104 and JF-104 aerospace trainers. Each option tells a story of innovation, risk, and technological advancement, capturing the essence of an era where the Starfighter was at the forefront of aerospace experimentation.The marking options on this decal sheet are: F-104A 56-0757, US Navy - China LakeF-104A 56-0740, US Navy - China LakeQF-104A 55-2957QF-104A 56-0741QF-104A 56-0737QF-104A 56-0735F-104A 55-2966, ARDC - Edwards AFBF-104A 55-2965, ARDC - Edwards AFBF-104A 55-2971, ARDC - Edwards AFBF-104D 57-1314, ARDC - Edwards AFBF-104D 57-1315, ARDC - Edwards AFBF-104A 'Queenie' 55-2969F-104A 56-0734, NASANF-104A 56-0756NF-104A 56-0760NF-104A 56-0762JF-104 55-2961, NASA","Aircraft decals (military)","Future Releases","0","14.99"
"Caracal Models","CD144009","1:144","Lockheed KC-135A/E Stratotanker C-97/KC-97 StratofreighterDerived from the B-29, the C-97/KC-97 served for many years as an important transport & tanker type for the US Air Force. This 1/144 sheet provides 10 marking options for both tanker and transport versions.The options on this decal sheet are:KC-97L 52-0833, Ohio Air National GuardKC-97L 52-0905, Wisconsin Air National GuardKC-97L 53-0244, Arizona Air National GuardKC-97L 52-0901, Illinois Air National GuardKC-97L 53-0310, Texas Air National GuardKC-97L 53-0307, Missouri Air National GuardHC-97G 53-0165, 305th Air Reserve Rescue SquadronC-97A 49-2603, Oklahoma Air National GuardC-97A 49-2601, New York Air National GuardKC-97G 53-0166, Strategic Air CommandAccurate stencilling and national insignia to build any one of the options is included. This decal sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Future Releases","0","13.99"
"Caracal Models","CD144024","1:144","Lockheed P-3 OrionMultiple US Navy marking options for P-3 maritime patrol aircraft.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72090","1:72","Lockheed P-3C Orion - Part 1Markings for US Navy P-3 Orion patrol/ASW aircraft.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72135","1:72","McDonnell F-15 - The Next Generation Markings for advanced McDonnell F-15 Eagle versions McDonnell F-15SA, McDonnell F-15SG, McDonnell F-15QA and McDonnell F-15EX Eagle II.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48095","1:48","McDonnell F-4E Phantoms over Anatolia A comprehensive set covering the McDonnell F-4E (and McDonnell F-4E/2020) in Turkish Air Force service, since the late 1990s to current day.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72132","1:72","McDonnell QF-4E 'Team Target' The last Phantoms in USAF service were the QF-4E full-scale aerial targets, which were converted from the USAF Phantom inventory for optionally unmanned flight. This comprehensive 1/72 scale decal sheet provides markings for seven different QF-4E full-scale aerial targets of the 82nd Aerial Targets Squadron at Tyndall AFB. Many of these QF-4Es wear an attractive glossy finish that was seen on the aircraft of the unit just prior to the retirement of the type.The options on this decal sheet are: QF-4E 72-0162 'SCAT XXVII'QF-4E 74-0626QF-4E 72-0490QF-4E 74-1638QF-4E 72-1485QF-4E 71-0237QF-4E 74-0643Accurate stencilling and national insignia to build any one of the options is included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Future Releases","0","14.99"
"Caracal Models","CD48135","1:48","McDonnell-Douglas F/A-18 Hornets over Australia - Part 1 Part 1 of a comprehensive series covering the RAAF service of the 'legacy' McDonnell-Douglas F/A-18 Hornet. Designed for the Kinetic kit","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48151","1:48","Mil Mi-8MT / Mi-17 Hip Multiple marking options for Mi-8MT/17 Hip general purpose helicopters. Designed for the Annetra kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48145","1:48","North-American F-86 North-American Sabre in Korea - Part 1Multiple USAF marking options for North-American F-86 North-American Sabre jet fighters from the Korean War.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48175","1:48","North-American RA-5C VigilanteMultiple marking options for US Navy North-American RA-5C Vigilante photo-reconnaissance jets.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48222","1:48","North-American/Rockwell OV-10D Bronco Multiple marking options for North-American/Rockwell OV-10D Broncos.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48195","1:48","PACAF F-16C/D Vipers Multiple marking options for PACAF Vipers from Osan, Kunsan and Misawa.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48209","1:48","Postwar North-American B-25 Mitchell Post-war marking options for North-American B-25s.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72078","1:72","Postwar PB4Y-2 Privateer Post-WWII USN markings for PB4Y-2 Privateer. Designed for the Matchbox kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72064","1:72","Re-printed! Lockheed F-104C Starfighter in Vietnam (10)Our first 1/72 scale sheet for the F-104 is dedicated to the Vietnam War service of Lockheed's famous 'missile with a man in it'. This set features markings for two silver and eight camouflaged Starfighters:F-104C 56-0919, 479 TFW - Da Nang AB, 1965F-104C 56-0892, 479 TFW - Da Nang AB, 1965F-104C 56-0891 'NancyJ / Snoopy Sniper', 479 TFW - Udorn AB, 1966F-104C 56-0892 'Miss Bevie J VI / My Darlin Dorothy', 479 TFW - Udorn AB, 1966F-104C 56-0898, 479 TFW - Udorn AB, 1966F-104C 56-0910 'Pussycat', 479 TFW - Udorn AB, 1966F-104C 56-0938 'Show Me', 479 TFW - Udorn AB, 1966F-104C 57-0923 'Helloo Dolly', 479 TFW - Udorn AB, 1966F-104C 57-0925 'Smoke II', 479 TFW - Udorn AB, 1966F-104C 57-0927 'Debbie Sue', 479 TFW - Udorn AB, 1966F-104C 57-0929, Puerto Rico ANG","Aircraft decals (military)","Future Releases","0","13.99"
"Caracal Models","CD72060","1:72","Reprinted! Lockheed-Martin F-16C/D Dark VipersThis sheet provides new markings for a familiar USAF aircraft in its latest clothing: the next generation Have Glass V scheme. This special coating is being applied to the aircraft of some units operating the Block 50/52 in SEAD role. Other SEAD units are expected to follow. The aircraft featured on this sheet are:F-16C Block 50 91-0410, 179 FS, Minnesota ANGF-16C Block 50 90-0831, 179 FS, Minnesota ANGF-16D Block 50 90-0846, 179 FS, Minnesota ANGF-16C Block 42 90-0702, 112 FS, Ohio ANGF-16C Block 42 88-0539, 125 FS, Oklahoma ANGF-16C Block 52 93-0545, 157 FS, South Carolina ANGF-16C Block 52 92-3916, 157 FS, South Carolina ANGF-16C Block 40 88-0422, 175 FS, South Dakota ANGNational insignia and stencilling for two aircraft in Have Glass V scheme are included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Future Releases","0","13.99"
"Caracal Models","CD72148","1:72","Republic A-10 'Warthog' - The Early YearsOur 'The Early Years' series continues with a 1/72 scale sheet that transports us back to the origins of the 'Warthog' : the iconic A-10 Thunderbolt, a ground-attack aircraft that has seen service across various battlefields and is loved by infantry for its close-air-support capabilities.Before its unparalleled combat history began, the A-10 had a lengthy development process and has undergone various modifications and test versions. We proudly offer several marking options, covering its prototype stages, early production variants, and some of the unique test configurations.Much dedication and extensive research have been poured into this decal set, which not only includes markings but also comprehensive stenciling, allowing enthusiasts to authentically recreate any one of the provided options. Please note that the A-10 prototype had significant differences from production jets, and building an accurate replica will require conversion work. In 1/72 scale, the older Matchbox kit is generally accepted to be the kit closest to the prototype.The options on this 1/72 scale decal sheet are:YA-10 71-1369, first prototypeYA-10 71-1370, second prototypeA-10A 73-1664A-10A 73-1665A-10A 73-1666A-10A 73-1667A-10A 73-1668A-10A 73-1669A-10A 75-0258, 'J.A.W.S' experimental camouflageA-10A 75-0259, 'J.A.W.S' experimental camouflageA-10A 75-0260, 'J.A.W.S' experimental camouflageA-10A 75-0262, 'J.A.W.S' experimental camouflageA-10A 75-0260, Davis-Monthan early service markingsA-10A 75-0264A-10A 75-0267A-10A 75-0269A-10A 75-0293A-10A 75-0294A-10A 76-0553, 100th A-10","Aircraft decals (military)","Future Releases","0","14.99"
"Caracal Models","CD48231","1:48","RF-4C Recce Phantoms - Part 1Ten marking options for camouflaged USAF RF-4C reconnaissance Phantoms, from the Vietnam War era to the late 1980s.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48187","1:48","RF-8A/G Crusader Various marking options for photo recon Crusaders.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48224","1:48","S-3A Viking Multiple marking options for high-visibility US Navy S-3 Vikings.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72073","1:72","Sikorsky H-34 Multiple options for Sikorsky H-34 / UH-34 helicopters from USAF, USN and USMC units.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72152","1:72","T-1 JayhawkMultiple marking options for USAF T-1 Jayhawk trainers.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48221","1:48","T-34C Turbo Mentor Multiple marking options for T-34C Turbo Mentor trainers.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72149","1:72","USAF B-52 'Tall Tail' StratofortressesMultiple marking options for early 'tall tail' B-52 Stratofortresses (B-52A through F).","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CDB48012","1:48","USAF McDonnell F-4 / RF-4 Stencils Accurate stencilling for high-visibility USAF F-4 / RF-4 Phantom II.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48193","1:48","USAF McDonnell F-4E Phantoms - Part 1 Multiple marking options for early USAF McDonnell F-4E Phantoms.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72151","1:72","USAF McDonnell RF-4C Recce Phantoms Multiple marking options for camouflaged USAF RF-4C photo reconnaissance Phantoms.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72085","1:72","USAF Republic RF-84F ThunderflashMultiple marking options for USAF RF-84F Thunderflash recon jets. Designed for the Sword kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48204","1:48","USAF Rescue Helicopters Markings for different types of helicopters (H-5, HH-1F, CH-C/E, HH-43) in USAF rescue role.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48163","1:48","USAF T-38A/C Talon - Part 3Markings for USAF T-38A/C Talons in various schemes.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72072","1:72","USAF/USN T-6 TexanMultiple options for post-war USAF North-American T-6G and SNJ Texans.","Aircraft decals (military)","Future Releases","0","0.00"
