Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-D48040","1:48","North-American B-25J Mitchell 'Watch Copier' & 'Super Unit K' US Dogface Squadron, Mediterranean area - part 4 USUALLY £16.20. TEMPORARILY SAVE 1/3RD!!!Decal sheet for plastik kit in 1/48 scale. Contain decals - two sheets incl. stencils.North-American B-25J Mitchell 'Super Unit K', 41-29960, 7V, 487th Bomber Squadron, 340th Bomber Group, Orvieto, Italy, April 1944.North-American B-25J Mitchell 43-4078, 7W, 487th Bomber Squadron, 340th Bomber Group, Orvieto , Italy , April 1944","Aircraft decals (military)","Special Offers","5+","10.80"
"Art Scale","200-D48043","1:48","North-American B-25J Mitchell Part 7 US Dogface Squadron, 'Yahoudi' Mediterranean area WAS £16.20. TEMPORARILY SAVE 1/3RD!!!B-25J Mitchell part 7 - US Dogface Squadron, Mediterranean areaDecal sheet for plastik kit in 1/48 scale. Contain decals - two sheets incl. one set of stencils for:N.A. B-25J Mitchell 43-27738, 7G, pilot CM Cook, copilot RF Rushton, Navigator/Bombardier NE Gibson, radio TR Olander, waist GF Becker, tail RJ Mottola, The Dogface Squadron, 487th Bomber Squadron, 340th Bomber Group, Ferrara / Villa Franca, Italy, July 1944.N.A. B-25J Mitchell 'Yahoudi', 43-27487, 7J, The Dogface Squadron, 487th Bomber Squadron, 340th Bomber Group, Orvieto, Italy, May 1944","Aircraft decals (military)","Special Offers","5+","10.80"
"Art Scale","200-M48046","1:48","Mitsubishi A5M4 Claude wheels and canopy frame paint masks (inside and outside) (designed to be used with Wingsy kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.99"
"Star Decals","48-B1007","1:48","Wiking #2. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Befehls-Panther Ausf.D and A, and Panther Ausf.A in 1944. WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.27"
"Airwaves (etched)","AEC48019","1:48","Mikoyan MiG-29A Cockpit Set (designed to be used with EARLY production Academy kits) Academy have updated the kit many times and now the parts do not fit some later production kits. We do not know which ones they fit and which ones they do not sorry [3425:16] WAS £5.20. NOW BEING CLEARED!! SAVE 1/3rd!","Aircraft detailing sets (etched)","Special Offers","10+","2.60"
"Airwaves (etched)","AEC48054","1:48","Messerschmitt Bf-109G/Bf-109K panels (designed to be used with Fujimi kits) WAS £5.10. NOW BEING CLEARED! SAVE 1/3RD!!! [3870:36]","Aircraft detailing sets (etched)","Special Offers","10+","3.40"
"Airwaves (etched)","AEC48057","1:48","USAAF 250lb Bomb Fins [4096:36] WAS £3.58. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","2.38"
"Airwaves (etched)","AEC48062","1:48","Luftwaffe Bomb Fins No.3 2 sizes. WAS £3.99. NOW BEING CLEARED!!! HALF PRICE!!!","Aircraft detailing sets (etched)","Special Offers","10+","1.99"
"Airwaves (etched)","AEC48065","1:48","Messerschmitt Bf-109G series (designed to be used with Fujimi and KA-Models kits) :??][Bf-109G-6 Bf-109G-10] WAS £5.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5","3.40"
"Airwaves (resin)","AES48005","1:48","Lockheed-Martin F-16N Israeli Peace Marble II Avionics Spine for Hasegawa Lockheed-Martin F-16NJ (designed to be used with Hasegawa kits) WAS £13.26. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","4","4.99"
"Airwaves (resin)","AES48012","1:48","Bell P-39C/P-39D/P-39Q/N Airacobra wheels (designed to be used with Eduard kits and Monogram kits) WAS £2.99. NOW HALF PRICE TO CLEAR!!!","Aircraft wheels (resin)","Special Offers","5+","1.49"
"Airframe","AFD48199","1:48","Coastal Command WWII Part 2 (8) WAS £15.35. NOW BEING CLEARED!! NEARLY HALF PRICE!!! Short Sunderland Mk.III NJ184 3-C 423 Sqn RAF Castle Archdale 1944; de Havilland Mosquito Mk.VI RS623 VV-A 235 Sqn RAF Banff 1945; Armstrong-Whitworth Whitley Mk.V T4321 WL-P 612 Sqn RAF Wick 1941; Whitley Mk.VII BD622 WL-U 612 Sqn RAF Wick 1942; Handley-Page Halifax Met.Mk.V LL469 X9-W 517 Sqn RAF Brawdy 1945; Lockheed Hudson Mk.I PS117 ZS-S 233 Sqn RAF Leuchars 1940; Avro Anson Mk.I K6298 EY-V 233 Sqn RAF Leuchars 1939","Aircraft decals (military)","Special Offers","5+","7.99"
"Aires","AIRE4033","1:48","Daimler-Benz DB-601 engine NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","3","6.20"
"Aires","AIRE4181","1:48","Colt Mk.12 20mm cannons WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!! from wikipedia.... the Mk 12 was standard cannon armament on gun-armed American naval fighters and attack aircraft from the early 1950s to the early 1970s, including the F4D Skyray, F3H Demon, A-4 Skyhawk, F-8 Crusader, F-11 Tiger and early navy versions of the LTV A-7 Corsair II.International customers of the A-4 Skyhawk, F-8 Crusader, and the A-7 Corsair II also used the Mk 12 cannon: Argentina, Australia, Brazil, France, Kuwait, Malaysia, New Zealand, the Philippines and Portugal. The only exceptions were Israel and Singapore. The Israeli Air Force replaced the Mk 12 cannon with the French 30 mm DEFA cannon (a revolver design) in its Skyhawks, while the Republic of Singapore Air Force fitted the British 30 mm ADEN cannon (another revolver). Indonesia later bought some used A-4s from Israel.As of 2013, the Mk 12 cannon is still in use in Skyhawks of the Argentine Air Force and the Brazilian Navy.","Aircraft guns (resin)","Special Offers","1","4.67"
"Aires","AIRE4269","1:48","Supermarine Spitfire Mk.IXC gun bay late type (designed to be used with Hasegawa kits) WAS £12.99. NOW TEMPORARILY HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.49"
"Aires","AIRE4274","1:48","Focke-Wulf Fw-190A-3 wing gun pod (designed to be used with Hasegawa kits) WAS £10.25. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft guns (resin)","Special Offers","5+","4.99"
"Aires","AIRE4322","1:48","Saab JAS-39C Gripen open exhaust nozzle (designed to be used with Italeri kits) WAS £11.40! NOW BEING CLEARED!! SAVE 1/3RD!!! (Aires sold out January 2024)","Aircraft exhausts (resin)","Special Offers","4","7.60"
"Aires","AIRE4617","1:48","Ilyushin IL-10 control sufaces (designed to be used with Special Hobby kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","5.33"
"Aires","AIRE4652","1:48","McDonnell F-4J Phantom II electronic bay - early version (designed to be used with Academy kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","7.54"
"Aires","AIRE4659","1:48","Aero L-29 'Delfin' nose nitrogen bay (designed to be used with Avante Garde kits) WAS £6.99! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","4.67"
"Aires","AIRE4672","1:48","Fouga CM.170 Magister Flaps in the closed position (designed to be used with Avant Garde kits) WAS £5.99. NOW BEING CLEARED!! HALF PRICE!!! NOW OUT OF PRODUCTION!!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.99"
"Aires","AIRE4729","1:48","Yakovlev Yak-3 control surfaces (designed to be used with Eduard kits) WAS £9.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","6.20"
"Aires","AIRE4735","1:48","IAI C-7 Kfir gun bay (designed to be used with Avant Garde kits) [IAI C-2/C-7] WAS £8.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.66"
"Aires","AIRE4743","1:48","Sukhoi Su-17M3/M4 'Fitter' K empty chaff/flare dispensers (designed to be used with Kitty Hawk Model kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
"Aires","AIRE4744","1:48","Mikoyan MiG-27 Flogger late exhaust nozzle -closed (designed to be used with Trumpeter kits)[MiG-27M] WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"Aires","AIRE4753","1:48","Mikoyan MiG-27 Flogger early exhaust nozzle - opened (designed to be used with Trumpeter kits) WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"Aires","AIRE4754","1:48","Sukhoi Su-17M3/Su-17M4 Fitter G K fully empty chaff/flare dispensers (designed to be used with Hobby Boss kits) WAS £8.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.60"
"Aires","AIRE4851","1:48","BAe Harrier McDonnell-Douglas AV-8A wheel bay (designed to be used with Kinetic Model Kits) WAS £22.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","15.32"
"Aires","AIRE4862","1:48","K5Y Willow seats (designed to be used with Otaki kits) WAS £11.30. TEMPORARILY SAVE 1/3RD!!","Aircraft seats (resin)","Special Offers","5+","7.54"
"Aires","AIRE4897","1:48","McDonnell F-4E/G Phantom II exhaust nozzles (designed to be used with Meng Model kits)[F-4G] WAS £26.60. TEMPORARILY SAVE 1/3RD!!","Aircraft exhausts (resin)","Special Offers","5+","17.73"
"Almark","AKA4808","1:48","General-Dynamics F-16A Fighting Falcon (1) Royal Netherlands Air Force J-864 312 Sqn 75th Anniversary Scheme WAS £4.08. SILLY PRICE!!! BEING CLEARED!!!","Aircraft decals (military)","Special Offers","5+","1.00"
"Almark","AKA4818","1:48","Grumman A-6E Intruder 156995 VA-95 with Iranian Kill markings, Grumman KA-6D 149952 VA-95 Persian Gulf WAS £3.99. TEMPORARILY HALF PRICE!!!","Aircraft decals (military)","Special Offers","20+","1.99"
"Almark","AKA4822","1:48","McDonnell F-101 Voodoo F-101B, F-101C, McDonnell RF-101C, McDonnell RF-101G/H WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.66"
"Atlantis","AMCA313","1:48","THIS IS A JAPANESE TYPE 97 CHI HA MEDIUM TANK WAS £32.99. BEING CLEARED. SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","5+","21.99"
"Arsenal Model Group","AMG48207","1:48","Kamov Ka-10 WAS £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","17.99"
"Arsenal Model Group","AMG48708","1:48","Messerschmitt Bf-109G-6 captured version, USSR (plastic parts, etched parts, decals, resin parts, paint mask) WAS £39.60 NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","26.40"
"AML","AMLA48041","1:48","Messerschmitt Bf-109K-4 wheels + paint masks (designed to be used with Academy and Hobbycraft kits) WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.83"
"AML","AMLA48043","1:48","Focke-Wulf Fw-190A-4 (designed to be used with Dragon, Hasegawa and Monogram kits) WAS £3.99. NOW BEING CLEARED SAVE 1/3RD!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"AML","AMLD48010","1:48","Lavochkin La-5FN Czechoslovak legends in Lavochkin La-5FNs WAS £9.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.13"
"AMP","AMP48016","1:48","Boeing L-15 Scout USUALLY £43.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","27.99"
"AMP","AMP48021","1:48","Bendix Helicopters Model J WAS £40.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","16","27.34"
"AFV Club","AR48S10","1:48","Northrop F-5E Yemen/Taiwan 'Peace Bell Program' USUALLY £54.99. TEMPORARILY SAVE 1/3RD!!!YAR Yemen Arab Republic ('North Yemen') 1962-1990. Amalgamated with South Yemen on 22-05-1990 to form the Republic of Yemen.Early version US-supplied F-5E. Variable-position flaps, gear & intake doors. Colours & markings for joint Saudi Arabia/Taiwan in North Yemen 'Peace Bell Program', Yemen Air Force Sqn 112 serial nos 71772, 71776, 50806, 50809, Sana'a air base; Republic of China Air Force 50330/5157, 1st Air Group RoCAF August 1996.","Aircraft kits (injection)","Special Offers","10+","36.66"
"Armory","ARAW48019","1:48","AERO L-39 Albatros wheels WAS £14.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","1","6.99"
"Armory","ARAW48032","1:48","Mikoyan MiG-9 Fargo / MiG-15 Fagot (early) wheels with weighted tires/tyres (designed to be used with Bronco Models, Hobby 2000 kits) WAS £6.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","4.53"
"Armory","ARAW48038","1:48","Mil Mi-8/17 Hip wheels (designed to be used with AWC Models kits) WAS £7.80. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.99"
"Armory","ARAW48357","1:48","Boeing CH-46D/CH-47E Sea Knight wheels with weighted tyres (designed to be used with Academy kits)[CH-46A] WAS £9.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","6.40"
"Avalon","AVN4805","1:48","Fieseler K-65 'Storch' In Czech service. Codes L-06 and OK-MIR (designed to be used with Tamiya kits) (Fi-156C Storch) WAS £6.50. SILLY PRICE TO CLEAR!!!","Aircraft decals (military)","Special Offers","5+","1.99"
"Aztec","AZD48020","1:48","Northrop F-5E/F Tigers. USUALLY £15.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! 20 Years in Mexican Air Force service. All in versions of SEA scheme of FS34079, 34102, 30279 with numbers, national insignia, stencil data etc to make any Northrop F-5 in service including ones with Tigers on the fin and a special Northrop F-5F 20th Anniversary scheme with a large Tiger tail etc. Something different","Aircraft decals (military)","Special Offers","12","9.99"
"Aztec","AZD48062","1:48","Latin Warriors	 USUALLY £14.99 TEMPORARILY SAVE 1/3RD!!! North-American AT-6 Texan México x 2; Cessna A-37 El Salvador; Bell UH-1H Panama; Bell UH-1BS Costa Rica;Lockheed P-38H Honduras; Lockheed P-38 Nicaragua; T-33 Shooting Star Guatemala;","Aircraft decals (military)","Special Offers","5+","9.99"
"Barracuda Studios","BCR48082","1:48","(Ltd) Lockheed F-104 Starfighter drag chute housing (designed to be used with Hasegawa kits)[F-104C/F-104DJ/F-104G/F-104J/F-104S] WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","10+","3.99"
"Blackdog","BDOA48029","1:48","Kaman SH-2G Super Seasprite electronics (designed to be used with Kitty Hawk Model kits) WAS £14.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","9.80"
"Blackdog","BDOA48058","1:48","Agusta-Westland Merlin HC.3 engine set N°1 (designed to be used with Airfix kits) WAS £13.50! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","1","8.99"
"Blackdog","BDOA48106","1:48","Lockheed F-104 Starfighter radar and tail (designed to be used with Kinetic Model kits)[F-104J F-104G TF-104G F-104DJ/J] USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","9.80"
"Blackdog","BDOA48116","1:48","PZL W-3A Sokol engine (designed to be used with Answer kits) WAS £31.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","4","20.94"
"Blackdog","BDOA48159","1:48","Bayraktar TB2 Turkish Drone. USUALLY £31.40. TEMPORARILY SAVE more than 1/3RD!! The Bayraktar TB2 is a Tactical Armed / UAV System, developed and manufactured by Baykar. A highly sophisticated design that provides all solutions that operator may need in one integrated system. The system consists of Bayraktar TB2 Armed / UAV Platform, Ground Control Station, Ground Data Terminal, Remote Display Terminal, Advanced Base with Generator and Trailer modules. Thanks to Baykar's technological accumulation and capabilities, the entire system is produced indigenously.OVER 400 THOUSAND HOURS OF OPERATIONAL FLIGHTBayraktar TB2 is a Medium Altitude Long Endurance (MALE), Tactical Unmanned Aerial Vehicle capable of conducting Intelligence, Surveillance and Reconnaissance (ISR) and armed attack missions. An onboard avionic suite with a triple redundant avionic system encompasses units enabling a fully autonomous taxiing, take-off, landing and cruise. TB2 has proven its efficacy with over 400.000 of operational flight hours. Since 2014, it keeps carrying out missions successfully within the Turkish Armed Forces, Gendarmerie and the Turkish National Police. Currently, 257 Bayraktar platforms are at the service of Turkey, Qatar, Ukraine and Azerbaijan. Bayraktar TB2 holds the record in the Turkish aviation history for endurance (with 27 hours 3 minutes) and for altitude (with 25.030 feet). Bayraktar TB2 is also the first-ever aircraft in its category to be exported abroad.","Aircraft kits (resin)","Special Offers","5+","19.99"
"Berna Decals","BER48054R","1:48","Dassault Alpha Jet Patrouille de France 2003 - 50TH Anniversary : possibility of making one of the 10 aircraft of the French Aerobatic Team WAS £11.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.87"
"Berna Decals","BER48128","1:48","Fouga CM.175 Zephyr French Aeronavale : N°16 - 59S Aerobatic Patrol 1961-62, N°30 - 59S 1962 & N°17 - 59S Anniversary scheme 1993 (3 special schemes)[CM.170] WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.40"
"Berna Decals","BER48130","1:48","Dassault-Dornier Alpha Jet Patrouille de France 1993 - 40TH Anniversary : WAS £11.80. TEMPORARILY SAVE 1/3RD!!! possibility of making one of the 10 aircraft of the French Aerobatic Team","Aircraft decals (military)","Special Offers","5+","7.87"
"BMW","BMW1348","1:48","2 paper instrument panels of each for Lockheed P-38 Lightning, Republic P-47, Curtiss P-40, North-American P-51 WAS .98p. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (paper)","Special Offers","5+","0.39"
"BMW","BMW1448","1:48","2 paper instrument panels of each for Grumman Hellcat, Skyraider, Grumman Wildcat, Corsair , WAS .98p. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (paper)","Special Offers","5+","0.39"
"Brengun","BRL48030","1:48","Supermarine Spitfire Mk.IXc control surfaces - early - (designed to be used with Airfix kits) WAS £7.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.20"
"Brengun","BRL48121","1:48","Messerschmitt Me P.1103 rocket fighter Vacu-form canopy (designed to be used with Brengun kits) WAS £5.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft canopies (vacform)","Special Offers","5+","3.60"
"Brengun","BRL48148","1:48","M26 flare (2pcs) USUALLY £5.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","3.87"
"Brengun","BRL48149","1:48","Skoda 100kg bomb USUALLY £10.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","6.80"
"Brengun","BRL48167","1:48","Mil Mi-24D internal additional fuel tank WAS £9.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.27"
"Brengun","BRL48168","1:48","BRU-57 canted Vertical Ejector Rack (2 pcs) WAS £8.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.73"
"Brengun","BRL48169","1:48","GBU-31 JDAM Bombs (4 pcs) WAS £10.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.80"
"Brengun","BRL48170","1:48","British Browning Mk.II (8pcs) WAS £7.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.93"
"Brengun","BRL48172","1:48","Mk 77 napalm bomb (2pcs) WAS £9.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.27"
"Begemot","BT48042","1:48","Mil Mi-24 Hind family USUALLY £19.40. TEMPORARILY HALF PRICE!!! Decal with opportunity make 36 marking variations Mi-24: Mi-24V, Mi-24VP, Mi-24R and Mi-24K. Full stencil data for one helicopter and variouse external armament. Including two big decal sheet, one standard size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Special Offers","20+","9.70"
"Begemot","BT48049","1:48","Yakovlev Yak-9 Decal with opportunity make 67 marking variations of Yak-9 family aircraft's all types, from next AF's: USSR. USUALLY £19.40. TEMPORARILY SAVE 1/3RD!!! Including three big size decals and 11-pages instruction A3-size instruction.","Aircraft decals (military)","Special Offers","19","12.94"
"Begemot","BT48053","1:48","Curtiss P-40 in the USSR Decal with opportunity make 41 marking variations of Curtiss P-40 aircraft of all modication from VVS RKKA. USUALLY £2.99. TEMPORARILY SAVE 1/3RD!!! Including two big size decals and 9-pages big size instruction. [P-40C P-40E P-40K P-40M P-40N Tomahawk Mk.IIA Mk.IIB]http://www.begemotdecals.ru/doc/48-053%20P-40%20in%20USSR%20ins1.pdfhttp://www.begemotdecals.ru/doc/48-053%20P-40%20in%20USSR%20ins2.pdf","Aircraft decals (military)","Special Offers","20+","12.94"
"Begemot","BT48060","1:48","Mil Mi-24P USUALLY £21.30. TEMPORARILY SAVE 1/3RD!!! http://www.begemotdecals.ru/doc/48-060%20Mi-24P%20ins%201.pdfhttp://www.begemotdecals.ru/doc/48-060%20Mi-24P%20ins%202.pdf","Aircraft decals (military)","Special Offers","5+","14.20"
"Colorado","CA48003","1:48","French A.F Codes /Numerals WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48019","1:48","Morane-Saulnier MS.406C1 Part 1. (3) No 231 L593/5 6 Esc Groupe de Chasse III/7; No 113 N432/6 Groupe de Chasse II/3; No 289 N701/2 Groupe de Chasse II/2 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48023","1:48","North-American P-51 Mustang (3) North-American P-51C 44-10898 ER 2/33 Dijon 1945; Mustang III FB241 GA-Q 112FBS Italy 1944; North-American P-51D Mustang 44-14292 QP-A 334FS Man O'War WAS £6.99. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48024","1:48","North-American P-51 Mustang (3) North-American P-51B Mustang 42-6750 VF-5 5FS Italy 44; Mustang III FB353 PK-H 316 Polish Sqn RAF Coltishall; North-American P-51D Mustang 44-4827 E2-V 375FS Croghan Cruiser WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48034","1:48","'Cruz de Cristo' Portuguese National Insignia 1952-80 with Blue outline WAS £7.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"Colorado","CA48035","1:48","'Cruz de Cristo' Portuguese National Insignia 1960-80 with Blue outline WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48036","1:48","Northrop F-5B/F-5E/F-5F (4) Northrop F-5B No 4501 Mexico 1984; Northrop F-5E No 808 Chile 1990; No 4820/20 Brazil 1985; Northrop F-5F No201 Sudan Air Force WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48041","1:48","Black Code Letters and Numbers 45 degree corners 2 sizes. 1.00m, 1.25m Double sheet NOW BEING CLEARED! WERE £6.99!!","Aircraft decals (military)","Special Offers","5+","1.99"
"Colorado","CA48047","1:48","Grey Code Letters and Numbers 45 degree corners 2 sizes. 1.00m, 1.25m Double sheet BEING CLEARED! WAS £6.99. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48055","1:48","North-American T-6G Texan France Pt 1 (5) 51-17157/H10 Pilot School Marrakesh 1959; 51-4915/RM EALA 8/72 Algeria 1957; 49-2993 EALA 7/72 Algeria 1961; 51-14440/WI EALA 13/72 Algeria 1961 Shark mouth; 51-4781 EALA 14/72 Algeria 1960 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48058","1:48","North-American T-6G Texan (2) USAF 93579 LTA-579 'Scream N' Rebel 6147 TCG Korea 1953; 481737 TA-737 36FBG Black/White stripe tail, Germany 1954. Both overall silver WAS £6.99. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.99"
"Colorado","CA48059","1:48","North-American T-6G Texan (3) USN 90961 USS Wasp 1950; 51683 JOC Korea 1951; USMC 12120 WD/41 VMT-2 MCAS El Toro 1995. All overall silver WAS £6.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48064","1:48","Supermarine Spitfire flown by French pilots (5) Mk.IXc MJ772 NL-R Jacques Remlinger 341 FF Sqn 1944; MH388/CM Commandant Christian Martell 1945; BS392 GW-S Commadant Bernard Duperier 340FF Sqn; TB858 GW-R Gp de Chasse III/2 Germany 1944; MH497 NL-M 341FF Sqn D-Day WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48067","1:48","RAF Type A1 Roundels/National Insgnia - 45' - 54' WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48069","1:48","RAF Type B Roundels/National Insignia - 56' - 63' WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48071","1:48","RAF Type C Roundels/National Insignia -16' -32' WAS £6.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48074","1:48","France, Roundels, Navy. In five sizes and styles from 19.5mm to 26.5mm National Insignia WAS £6.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48085","1:48","International Supermarine Spitfire Part 4 (4) Mk.Ia/Mk.1a N3029 DW-K 610 Sqn Biggin Hill 1940; Mk.IIb P8342 UZ-N 306 (Polish) Sqn 1941; Mk.IX MJ642 3W-11 332 Sqn Royal Netherlands Air Force 1951; (MH434) SM 41 Belgian Air Force WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48095","1:48","Morane-Saulnier MS.406C1 (5) No 559 L538 No 6 CFS 1940; No 47/3 N368 GC 1/7 Algeria 1939; No 334 N744 GC11/7 1940; No 242 Luftwaffe markings for delivery flight to Finland; MS.619 Finnish Air Force 1941 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48101","1:48","North-American Harvard Mk.IV (1) Portuguese Air Force 50th Anniversary in Service. Overall dark blue with silver trim [T-6G] WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"CAM","CAM48033","1:48","McDonnell-Douglas F/A-18C Hornet. 164212 AG/400 VFA-131 Wildcats USS George Washington WAS £10.50. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","4.99"
