Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MPM","MPM48065","1:48","Fairey Fulmar NF.II Nightfighter (G2nd)","Aircraft kits (injection)","Second Hand","1","34.98"
"MPM","MPM72099","1:72","Vickers Wellington Mk.IC (discontinued December 10th 2020)","Aircraft kits (injection)","Limited Availability","1","28.40"
"MPM","MPM72530","1:72","Boulton-Paul Defiant Mk.I 'Hi-tech' WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!! with high quality resin and photo-etched parts. (now finished) Both injection moulded and vacform canopies are provided Decals are offered for three machines. The first is an aircraft of 96 Sqn, RAF, flown by a Czechoslovak crew, the second, decorated with a shark-mouth, flew with 152 Sqn RAF and the last, with an interesting overspray on the day camouflage, was used by 307 Sqn RAF.","Aircraft kits (injection)","Special Offers","8","12.99"
"MPM","MPM72540","1:72","Vickers Wellington Mk.IC / Mk.VIII 'Maritime Patrol' (finished 10-10-2022)","Aircraft kits (injection)","Limited Availability","3","30.80"
"MPM","MPM72552","1:72","Boulton-Paul Defiant TT Mk.I / Mk.III","Aircraft kits (injection)","Limited Availability","9","19.99"
"MPM","MPM72560","1:72","Gloster Meteor PR.10 (Limited re-release!) This dedicated high-altitude reconnaissance version of the Meteor twin-jet fighter was operated in the 1950s over the Middle and Far East as well as from West Germany bases where the type was used to peep over the so-called Iron Curtain. The decal sheet brings markings for two machines flown in the FRG, one of them in two colour schemes. Then also two machines in bare metal, one of which operated from Egypt flown by a WW2-ace M.Mansfeld while the other one was based in Singapore.Unusual versionInteresting colour schemes and operation historyLimited quantity","Aircraft kits (injection)","Catalogue","10+","21.60"
"MPM","MPMHML06","1:48","Arado Ar-240","Aircraft kits (resin)","Catalogue","1","86.99"
"MPM","MPMHML10","1:48","Blohm-und-Voss Bv-138C-1 flying boat","Aircraft kits (resin)","Catalogue","1","260.00"
"MPM","MPMK48001","1:48","Landing flaps for Supermarine Spitfire Mk.VC/Seafire Mk.II/Seafire Mk.III (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","7.60"
"MPM","MPMK72001","1:72","Nakajima Ki-43-II Oscar (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5","6.50"
"MPM","MPMK72002","1:72","Breda Ba.88B 'Lince' (designed to be used with MPM kits)","Aircraft detailing sets (etched)","Catalogue","3","7.60"
"MPM","MPMK72003","1:72","Douglas A-20B Havoc (designed to be used with MPM and Special Hobby kits)[A-20B/C]","Aircraft detailing sets (etched)","Catalogue","4","7.40"
"MPM","MPMK72004","1:72","Douglas Boston Mk.II (designed to be used with MPM kits)","Aircraft detailing sets (etched)","Catalogue","4","7.40"
"MPM","MPMK72005","1:72","Italian aircraft seatbelts WWII","Aircraft detailing sets (etched)","Catalogue","5","7.60"
"MPM","MPMK72012","1:72","Gloster Meteor F.4 color photo-etched parts (designed to be used with MPM and Xtrakit kits)","Aircraft detailing sets (etched)","Catalogue","9","7.40"
"MPM","MPMK72013","1:72","Saab J/A-21R (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"MPM","MPMK72019","1:72","Supermarine Spitfire Mk.21/Seafire Mk.45 (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"MPM","MPMK72023","1:72","Supermarine Spitfire Mk.24/Seafire Mk.46","Aircraft detailing sets (etched)","Catalogue","5","7.40"
"MPM","MPMK72024","1:72","Vought SB2U-3 Vindicator (designed to be used with Special Hobby kits SH72264)","Aircraft detailing sets (etched)","Catalogue","1","7.40"
"MPM","MPMK72025","1:72","Vought SB2U-1/SB2U-2 Vindicator (designed to be used with Special Hobby kits SH72257 and SH72272)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"MPM","MPMK72026","1:72","Vought V-156B Chesapeake Mk.I. (designed to be used with Special Hobby kits SH72268)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"MPM","MPMK72027","1:72","de Havilland Vampire FB.5 For modellers, wishing to have their DH.100 Vampire FB.5 model as detailed as possible, we have prepared this colour photo-etched set. It is intended for Azur A117, Special Hobby SH72281 and Xtrakit XK72008 models. The set offers instrument panel, seat harnesses and other interior and exterior details, in particular for the wheel bays. (designed to be used with Azur, Special Hobby and Xtrakits) [Mk.5 FB.5 Mk.3]","Aircraft detailing sets (etched)","Catalogue","0","7.40"
"MPM","MPMK72028","1:72","Bell AH-1G Cobra colour photo-etched parts. Even though the model itself is highly detailed, we have also prepared colour photo etched parts for modellers seeking even higher level of detail. In the set you will find such details for the cockpit as the instrument panels and seat-belts and also many various exterior parts including the Remove Before Flight tags. This set can be used also with the future Cobra boxings. (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","7.40"
"MPM","MPMK72029","1:72","de Havilland Vampire F Mk.3 Coloured photo-etched parts. For our SH72279 Vampire F Mk.3 model that was presented in the last newsletter a separate set of photo-etched details has been prepared. You can order it under K72029 number. (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","7.40"
"MPM","MPMK72030","1:72","Bell AH-1S Cobra. This PE set is intended for SH72277 model and offers two coloured instrument panels, pedals, seatbelts , armour plates for the cockpit, inspection panels and other details for the interior and exterior as well. (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"MPM","MPMP01","None","Junkers Ju-87A 'Stuka' profile.","Aircraft books","Catalogue","4","4.50"
