Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS72073","1:72","Norden Bombsight x 3 for US Bombers WWII Boeing B-17G etc","3D printed resin","Catalogue","5+","7.99"
"SBS Model","SBS32001","1:32","Norden Bombsight for US Bombers WWII","3D printed resin","Catalogue","5+","11.99"
"SBS Model","SBS48060","1:48","Hispano Ha-1109/Ha-1112 K.1L Tripala conversion set (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft conversions (resin)","Catalogue","4","29.99"
"SBS Model","SBS72062","1:72","Fiat G.50 Finnish Spinner set (designed to be used with Fly and SBS kits)","Aircraft conversions (resin)","Catalogue","2","2.99"
"SBS Model","SBS48074","1:48","Hispano Ha-1112 M.1L Buchon 'Movie Star' (designed to be used withy Tamiya kits)[Messerchmitt Bf-109G-6 New Tool]","Aircraft conversions (resin)","Catalogue","3","29.99"
"SBS Model","SBS48076","1:48","Hispano Bf-109E 'Flying Testbed' with HS 89 12-Z conversion (designed to be used with Eduard kits)[Messerschmitt Bf-109E-4 Bf-109E-7]","Aircraft conversions (resin)","Catalogue","5+","21.99"
"SBS Model","SBS48075","1:48","Hispano Ha-1112 M.1L Buchon 'Spanish Air Force' (designed top be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","29.99"
"SBS Model","SBSD7201D","1:72","Caudron Simoun in military service for Heller kit (decal sheet)","Aircraft decals (military)","Catalogue","0","6.99"
"SBS Model","SBSD7202D","1:72","Mikoyan MiG-15UTI Finnish Air Force decals","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7203D","1:72","Polikarpov I-153 Finnish Air Force WW II decals","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD4803D","1:48","Polikarpov I-153 Chaika in Finnish Service WWII (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD4804D","1:48","Polikarpov I-153 Finnish Air Force WW II VOL.II. (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4805D","1:48","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7205D","1:72","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD7206D","1:72","Gloster Gladiator J.8A Mk.I in Swedish service VOL.II","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7207D","1:72","Bristol Blenheim Mk.I - Mk.II Finnish Air Force WW II","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7208D","1:72","Gloster Gladiator Mk.II Finnish Air Force WWII","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD4808D","1:48","Gloster Gladiator Finnish Air Force WWII decal sheet","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7209D","1:72","Junkers Ju-88A-4 Finnish Air Force WWII","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD4809D","1:48","Junkers Ju-88A-4 in Finnish service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4810D","1:48","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7210D","1:72","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD4811D","1:48","Hawker Hurricane Mk.I. Finnish Service WWII.","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7211D","1:72","Hawker Hurricane Mk.I. Finnish Service WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7212D","1:72","Brewster model 239 Buffalo in Finnish Service WWII. [B-339 F2A-2]","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4813D","1:48","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7213D","1:72","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4814D","1:48","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7214D","1:72","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD7215D","1:72","Morane-Saulner MS.406 in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4816D","1:48","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7216D","1:72","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with MPM and Special Hobby kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7221D","1:72","Messerschmitt Bf-109G-6 in Hungarian Service Vol. II","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4807D","1:48","Bristol Blenheim Mk.I-Mk.II. in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4820D","1:48","Messerschmitt Bf-109G-6 in Hungarian Service Vol. I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7218D","1:72","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4818D","1:48","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7219D","1:72","Bristol Blenheim Mk.IV in Finnish Service For any Mk.IV/Mk.IVF kits (designed to be used with Airfix and MPM kits)","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7222D","1:72","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD4819D","1:48","Bristol Blenheim Mk.IV/Mk.IVF in Finnish Service (designed to be used with Classic Airframes kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4822D","1:48","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7223D","1:72","Heinkel He-111P-2 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","0","7.99"
"SBS Model","SBSD7224D","1:72","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4823D","1:48","Heinkel He-111P Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD4824D","1:48","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7225D","1:72","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4825D","1:48","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7230D","1:72","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4830D","1:48","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7231D","1:72","de Havilland DH-88 Comet 'Black' (Black magic & Salazar)","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7226D","1:72","Focke-Wulf FW-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD4826D","1:48","Focke-Wulf Fw-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7232D","1:72","Fiat G.50 Finnish Service decal sheet","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7227D","1:72","Messerschmitt Bf-109G-2, Bf-109G-4 in Hungarian Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7233D","1:72","Ilmari Juutilainen - Finland's Top Ace WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD4834D","1:48","Messerschmitt Bf-109F in Spanish Service","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD7228D","1:72","Dornier Do-215B-2/Do-215B-4 in Hungarian Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7234D","1:72","Messerschmitt Bf-109F in Spanish Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7229D","1:72","Messerschmitt Bf-109G-10 Hungarian Air Force","Aircraft decals (military)","Catalogue","2","7.99"
