Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIP","AIP10001","1:144","Thunderbird 1 (ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","29.99"
"AIP","AIP10002","1:350","Thunderbird 2 with Thunderbird 4(Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","2","29.99"
"AIP","AIP10003","1:350","Thunderbird 3 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","35.99"
"AIP","AIP10004","1:48","Thunderbird 4 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","3","45.99"
"AIP","AIP10005","Unknown","Thunderbird 5 with Thunderbird 3(Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","75.99"
"AIP","AIP10006","1:350","Fireflash (Ex Aoshoma)","Film, Science Fiction or TV related","Catalogue","3","45.99"
"AIP","AIP10007","1:72","The Mole (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","5+","45.99"
"AIP","AIP10008","1:32","FAB 1 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","29.99"
"AIP","AIP10009","1:350","Thunderbird 1 Launch Bay (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","2","45.99"
"AIP","AIP10010","1:350","Transparent Thunderbird 2","Film, Science Fiction or TV related","Catalogue","1","45.99"
"AIP","AIP10011","1:350","Thunderbird 2 Launch Bay (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","89.99"
