Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MA-48019","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE SET (OPENED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48020","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE SET (CLOSED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48021","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) 8 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","0","37.99"
"Mk.1 Design","MA-48022","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) 8 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Limited Availability","2","37.99"
"Mk.1 Design","MA-48023","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48024","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48025","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE & AFTER BURNER SET (OPEN) (right exhaust in picture) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48026","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (left exhaust in picture) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Limited Availability","1","38.99"
"Mk.1 Design","MA-48027","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48028","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48029","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) 8 X High Detailed Resin Parts (designed to be used with Hasegawa kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Limited Availability","2","37.99"
"Mk.1 Design","MA-48031","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) 2 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48032","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) 2 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48033","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) 8 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","0","37.99"
"Mk.1 Design","MA-48034","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) 8 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","2","37.99"
"Mk.1 Design","MA-48035","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy, Great Wall Hobby and Revell kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48036","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy, Great Wall Hobby and Revell kits) WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","9.99"
"Mk.1 Design","MA-48037","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE & AFTER BURNER SET (OPEN) (designed to be used with Academy, Great Wall Hobby and Revell kits)","Aircraft exhausts (resin)","Limited Availability","1","38.99"
"Mk.1 Design","MA-48038","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy, Great Wall Hobby and Revell kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","19.99"
"Mk.1 Design","MA-48039","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE EXHAUST NOZZLE SET(OPENED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48041","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE EXHAUST NOZZLE & AFTER BURNER SET(OPENED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","38.99"
"Mk.1 Design","MA-48042","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE EXHAUST NOZZLE & AFTER BURNER SET(CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","38.99"
"Mk.1 Design","MA-48043","1:48","Lockheed-Martin F-16A/General-Dynamics F-16B/F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48044","1:48","Lockheed-Martin F-16A/F-16B/F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Hasegawa kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","25.99"
"Mk.1 Design","MA-48045","1:48","Lockheed-Martin F-35A Lightning II EXHAUST NOZZLE (Late Version) (designed to be used with Kitty Hawk and Meng Model kits)","Aircraft exhausts (resin)","Catalogue","2","13.99"
"Mk.1 Design","MA-48046","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48047","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48048","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","1","37.99"
"Mk.1 Design","MA-48049","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy and Hasegawa kits) WAS £37.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","24.99"
"Mk.1 Design","MA-48051","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","17.99"
"Mk.1 Design","MA-48052","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","1","19.99"
"Mk.1 Design","MA-48053","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","37.99"
"Mk.1 Design","MA-48054","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","3","37.99"
"Mk.1 Design","MA-48055","1:48","Lockheed SR-71 Blackbird P&W EXHAUST NOZZLE & AFTER BURNER SET (designed to be used with Italeri and Testors kits)","Aircraft exhausts (resin)","Limited Availability","3","79.99"
"Mk.1 Design","MA-48056","1:48","General-Dynamics F-16A/F-16B, Lockheed-Martin F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48057","1:48","General-Dynamics F-16A/F-16B, Lockheed-Martin F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","0","38.99"
"Mk.1 Design","MA-48058","1:48","SE] Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 GE EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48059","1:48","[SE] Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48060","1:48","[SE] Lockheed-Martin F-16C/F-16D Fighting Falcon Block 52 P&W EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48061","1:48","Lockheed-Martin F-16C/F-16D Fighting Falcon Block 52 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED (designed to be used with Hasegawa (best fit) and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48062","1:48","Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48063","1:48","Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED)	 (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","38.99"
"Mk.1 Design","MA-48066","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48067","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48068","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Catalogue","4","19.99"
"Mk.1 Design","MA-48069","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48070","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (OPENED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","19.99"
"Mk.1 Design","MA-48072","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (OPENED) & AFTER BURNER SET (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","38.99"
"Mk.1 Design","MA-48073","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) & AFTER BURNER SET (designed to be used with Hasegawa kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","25.99"
"Mk.1 Design","MA-48074","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (OPENED) (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48075","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) (designed to be used with Revell kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48077","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) & AFTER BURNER SET (designed to be used with Revell kits) WAS £38.99. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft exhausts (resin)","Special Offers","5+","14.99"
"Mk.1 Design","MA-48078","1:48","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48079","1:48","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D GE EXHAUST NOZZLE SET(CLOSED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","1","19.99"
"Mk.1 Design","MA-48080","1:48","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D GE EXHAUST NOZZLE & AFTER BURNER SET(OPENED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48090","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET(OPENED) (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","1","21.99"
"Mk.1 Design","MA-48093","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET & AFTER BURNER SET (CLOSED) (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Limited Availability","1","39.99"
"Mk.1 Design","MA-48094","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET(OPENED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","2","21.99"
"Mk.1 Design","MA-48095","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET(CLOSED) (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","2","21.99"
"Mk.1 Design","MA-48096","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET & AFTER BURNER SET (OPENED) (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","1","39.99"
"Mk.1 Design","MA-48106","1:48","Rockwell B-1B Lancer GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","1","39.99"
"Mk.1 Design","MA-48107","1:48","Rockwell B-1B Lancer GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","0","39.99"
"Mk.1 Design","MA-48108","1:48","Rockwell B-1B Lancer GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","0","79.99"
