Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"New Ware","NWAM0954","1:48","North-American/Rockwell OV-10D Bronco BASIC kabuki masks all windows, other clear parts, wheels, yellow stripes on bombs (designed to be used with ICM kits) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.66"
"New Ware","NWAM1037","1:48","Lockheed-Martin F-35A Lightning II BASIC kabuki masks (designed to be used with Tamiya kits) WAS £6.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.13"
"New Ware","NWAM1041","1:48","McDonnell F-4C/F-4D Phantom II BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Zoukei-Mura kits) WAS £5.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.53"
"New Ware","NWAM1099","1:48","McDonnell F-4E/F-4G Phantom II EXHAUST NOZZLES kabuki masks (designed to be used with Meng Model kits) WAS £3.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","2.33"
"New Ware","NWAM1134","1:72","Lockheed AC-130J Ghostrider BASIC kabuki masks all windows, wheels (designed to be used with Zvezda kits) WAS £6.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.13"
"New Ware","NWAM0026","Unknown","North-American P-51D Mustang (desiged to be used with Hasegawa HATH7 egg kits) WAS £5.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","3.47"
"New Ware","NWAM0085","1:48","Mikoyan MiG-25RBT BASIC (designed to be used with ICM kit ICM48901) WAS £6.20. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","4.14"
"New Ware","NWAM0092","1:32","Cessna L.19/O-1 Bird Dog USAF marking masksreplacement of USAF, U.S. AIR FORCE and 62602 decals (designed to be used with Roden kits) WAS £5.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","3.54"
"New Ware","NWAM0093","1:32","Cessna L.19/O-1 Bird Dog USAF marking EXPERT masks replacement of USAF, U.S. AIR FORCE, 62602 and USAF insignia decals (designed to be used with Roden kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.67"
"New Ware","NWAM0094","1:32","Messerschmitt Me-262B-1/U-1 BASIC (designed to be used with Revell RV4995 kits) WAS £8.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","5.87"
"New Ware","NWAM0099","1:48","Piasecki H-21C Flying Banana/Shawnee markings (designed to be used with Italeri IT2733 kits) WAS £6.20. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.99"
"New Ware","NWAM0109","1:48","Mikoyan MiG-23MF Flogger-B BASIC set (designed to be used with Trumpeter kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.67"
"New Ware","NWAM0402","1:48","J-15 Flying Shark PLA TOW TRACTOR kabuki masks wheels, all lights. (designed to be used with Kinetic Model kits) WAS £4.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","2.94"
"New Ware","NWAM0512","1:48","PLA J-11B ADVANCED kabuki masks aircraft canopy including window seal masks, other clear parts, surface panels and other camouflage details (designed to be used with Hobby Boss kits) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.47"
"New Ware","NWAM0562","1:48","Aero L-39MS/L-59 Super Albatros BASIC kabuki masks aircraft canopy, clear parts, wheels, camouflage details (designed to be used with Trumpeter kits) WAS £6.20. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","3.99"
"New Ware","NWAM0563","1:48","Aero L-39MS/L-59 Super Albatros EXPERT kabuki masks aircraft canopy including inner side masks, clear parts, wheels, camouflage details (designed to be used with Trumpeter kits) WAS £8.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","5.87"
"New Ware","NWAM0692","1:32","Northrop F-5E Tiger II Paint Mask BASIC (designed to be used with Kitty Hawk Model KH32018 kits) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","4.66"
"New Ware","NWAM0753","1:72","Lenia C-27J Spartan EXPERT kabuki masks all windows including inner side masks, wheels, propeller blades (designed to be used with Italeri kits) WAS £9.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.47"
"New Ware","NWAM0818","1:48","Sukhoi Su-30MK BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Kitty Hawk Model kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.66"
"New Ware","NWAM0815","1:48","Sukhoi Su-30SM BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Kitty Hawk Model kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","4.66"
"New Ware","NWAM0858","1:48","Bell-Boeing MV-22 Osprey ADVANCED Kabuki Masks (designed to be used with Hobby Boss HB81769 kits) WAS £9.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.47"
"New Ware","NWAM0874","1:48","Sukhoi Su-35 Flanker-E BASIC Mask (designed to be used with Kitty Hawk Model kits) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","4.66"
"New Ware","NWAM1166","1:48","Fairey Gannet AS.1/AS.4 BASIC kabuki masks (designed to be used with Airfix kits) all windows, other clear parts, wheels","Aircraft paint masks (self adhesive)","New Arrivals","3","6.99"
"New Ware","NWAM1167","1:48","Fairey Gannet AS.1/AS.4 ADVANCED kabuki masks (designed to be used with Airfix kits) all windows including frames, other clear parts, wheels, propeller, camouflage","Aircraft paint masks (self adhesive)","New Arrivals","1","11.50"
"New Ware","NWAM1168","1:48","Fairey Gannet AS.1/AS.4 EXPERT kabuki masks (designed to be used with Airfix kits) all windows including frames and inner side masks, other clear parts, wheels, propeller, camouflage","Aircraft paint masks (self adhesive)","New Arrivals","5+","12.40"
"New Ware","NWAM1169","1:48","Mil Mi-4AV Hound BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"New Ware","NWAM1170","1:48","Mil Mi-4AV Hound EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels, camouflage (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","10.60"
"New Ware","NWAM1179","1:48","Fairchild A-10C Thunderbolt II BASIC kabuki masks aircraft canopy, wheels x (designed to be used with Academy and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"New Ware","NWAM1180","1:48","Fairchild A-10C Thunderbolt II BASIC kabuki masks aircraft canopy including inner side masks, wheels, air intakes, camouflage details (designed to be used with Academy and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","10.60"
"New Ware","NWAM1176","1:48","Mikoyan MiG-29K BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Hobby Boss HB81786 kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"New Ware","NWAM1177","1:48","Mikoyan MiG-29K ADVANCED kabuki masks aircraft canopy in cluding windows seal, other clear parts, wheels, camouflage details (designed to be used with Hobby Boss HB81786 kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","9.70"
"New Ware","NWAM1178","1:48","Mikoyan MiG-29K EXPERT kabuki masks aircraft canopy in cluding windows seal and inner side masks, other clear parts, wheels, camouflage details (designed to be used with Hobby Boss HB81786 kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","9.70"
"New Ware","NWAM1171","1:48","Yakovlev Yak-9D BASIC kabuki masks aircraft canopy, other clear parts, wheels, camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","5.30"
"New Ware","NWAM1172","1:48","Yakovlev Yak-9D EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","7.99"
"New Ware","NWAM1173","1:72","Grumman A-6A Intruder BASIC kabuki masks aircraft canopy, wheels (designed to be used with Trumpeter TU01640 kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.30"
"New Ware","NWAM1174","1:72","Grumman A-6A Intruder ADVANCED kabuki masks aircraft canopy including windows seal, wheels, camouflage, yellow bomb stripes (designed to be used with Trumpeter TU01640 kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","9.70"
"New Ware","NWAM1175","1:72","Grumman A-6A Intruder EXPERT kabuki masks aircraft canopy including windows seal and inner side masks, wheels, camouflage, yellow bomb stripes (designed to be used with Trumpeter TU01640 kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","9.70"
"New Ware","NWAM1181","1:72","Vought RF-8A/RF-8G Crusader ADVANCED kabuki masks aircraft canopy including seal masks, wheels, camouflage (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","6.20"
"New Ware","NWAM1182","1:72","Vought RF-8A/RF-8G Crusader EXPERT kabuki masks aircraft canopy including seal and inner side masks, wheels, camouflage (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","6.20"
"New Ware","NWAM1183","1:48","McDonnell-Douglas T-45A/T-45C Goshawk BASIC kabuki masks aircraft canopy, wheels (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"New Ware","NWAM1184","1:48","McDonnell-Douglas T-45A/T-45C Goshawk ADVANCED kabuki masksaircraft canopy including seal masks, wheels, camouflage (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","9.70"
"New Ware","NWAM1185","1:48","McDonnell-Douglas T-45A/T-45C Goshawk EXPERT kabuki masksaircraft canopy including seal and inner side masks, wheels, camouflage ADVANCED kabuki masks (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","9.70"
"New Ware","NWAM1186","1:72","Mikoyan MiG-19 / Shenyang F-6/J-6 BASIC kabuki masksaircraft canopy, other clear parts, wheels, camouflage (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","5.30"
"New Ware","NWAM1187","1:72","Mikoyan MiG-19 / Shenyang F-6/J-6 EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camouflage (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","6.99"
"New Ware","NWAM1188","1:48","Northrop YF-23 BASIC kabuki masks aircraft canopy, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","6.20"
"New Ware","NWAM1189","1:48","Northrop YF-23 EXPERT kabuki masks aircraft canopy nicluding inner side masks, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","8.80"
"New Ware","NWAM1192","1:48","Mikoyan MiG-21bis/MiG-21MF/MiG-21MFN/MiG-21PFM/MiG-21R/MiG-21SMT BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"New Ware","NWAM1193","1:48","Mikoyan MiG-21bis/MiG-21MF/MiG-21MFN/MiG-21PFM/MiG-21R/MiG-21SMT ADVANCED kabuki masks aircraft canopy including seal masks, other clear parts, wheels, camouflage details (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.99"
"New Ware","NWAM1194","1:48","Mikoyan MiG-21bis/MiG-21MF/MiG-21MFN/MiG-21PFM/MiG-21R/MiG-21SMT EXPERT kabuki masks aircraft canopy including seal masks and inner side, other clear parts, wheels (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","7.99"
"New Ware","NWAM1195","1:48","Yakovlev Yak-28PP Brewer-E BASIC kabuki masks windows, other clear parts, wheels, camouflage details (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","8.80"
"New Ware","NWAM1196","1:48","Yakovlev Yak-28PP Brewer-E ADVANCED kabuki masksall windows including seal masks, other clear parts, wheels, camouflage details (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","11.50"
"New Ware","NWAM1197","1:48","Yakovlev Yak-28PP Brewer-E EXPERT kabuki masks all windows including seal and inner side masks, other clear parts, wheels, camouflage details (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","11.50"
"New Ware","NWAM1198","1:48","Junkers Ju-88P-1 BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","7.99"
"New Ware","NWAM1199","1:48","Junkers Ju-88P-1 EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","11.50"
"New Ware","NWAM1200","1:48","Junkers Ju-88P-1 NATIONAL INSIGNIA kabuki masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","8.80"
"New Ware","NWAM1190","1:48","Yakovlev Yak-9T BASIC kabuki masks aircraft canopy, other clear parts, wheels, camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","5.30"
"New Ware","NWAM1191","1:48","Yakovlev Yak-9T EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","7.99"
"New Ware","NWAM1201","1:48","Mikoyan MiG-29A Fulcrum ADVANCED kabuki masks aircraft canopy including seal masks, wheels, camouflage details (designed to be used with Academy, Hobby 2000 and Kora etc kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.20"
"New Ware","NWAM1202","1:48","Mikoyan MiG-29A Fulcrum EXPERT kabuki masks aircraft canopy including seal and inner side masks, wheels, camouflage details (designed to be used with Academy, Hobby 2000 and Kora etc kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.99"
"New Ware","NWAM1045","1:72","Douglas A-1H/J Skyraider BASIC kabuki masksaircraft canopy, wheels, yellow stripes on bombs (designed to be used with Hasegawa and Hobby 2000 kits)[A-1J]","Aircraft paint masks (self adhesive)","Limited Availability","3","4.40"
"New Ware","NWAM0013","1:48","Sukhoi Su-9 Fishpot (designed to be used with Trumpeter kit TU02896)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"New Ware","NWAM0034","1:48","Mask for Sukhoi SU-11 Fishpot (designed to be used with Trumpeter TU02896 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"New Ware","NWAM0037","1:48","Mask for Mikoyan MiG-31B/BS Foxhound (designed to be used with Avant Garde AMK88008 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.80"
"New Ware","NWAM0042","1:48","Mask for Sukhoi Su-9 Fishpot ADVANCED (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.99"
"New Ware","NWAM0057","1:48","Sukhoi Su-25UB/Su-25UBK Basic mask set (designed to be used with Kopro (ex KP), OEZ and SMER kits) kabuki masks for aircraft canopy, all other clear parts, wheels, green panels on fuselage","Aircraft paint masks (self adhesive)","Limited Availability","3","6.99"
"New Ware","NWAM0079","1:48","Boeing F/A-18E/F Super Hornet BASIC (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.40"
"New Ware","NWAM0086","1:48","Mikoyan MiG-25RBT ADVANCED (designed to be used with ICM kit ICM48901)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.80"
"New Ware","NWAM0107","1:48","Mikoyan MiG-23MLD Flogger-K ADVANCED set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","8.80"
"New Ware","NWAM0116","1:48","Grumman F9F-2P Panther ADVANCED kabuki masks aircraft canopy including window seals, nose windows, wheels, position lights, air intakes, fuel tanks, yellow stripes on bombs (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0134","1:48","Junkers Ju-87B-1 'Stuka' kabuki masks - CLOSED AIRCRAFT CANOPY ONLY (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.99"
"New Ware","NWAM0138","1:72","McDonnell F-101A Voodoo EXPERT set for aircraft canopy including window seals and inner sides of windows, wheels. nose cone, bottom of the rear of the aircraft (designed to be used with VAL72094 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0140","1:72","Mask McDonnell RF-101A Voodoo ADVANCED for aircraft canopy including window seals, wheels. nose, camera windows, bottom of the rear of the aircraft (designed to be used with VAL72092 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0142","1:72","Mask Ryan L-17A/B Navion BASIC for aircraft canopy, wheels, nose, black antireflex area in the front of the aircraft canopy (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.50"
"New Ware","NWAM0154","1:48","Boeing F/A-18F Super Hornet EXPERT set (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.60"
"New Ware","NWAM0165","1:48","Douglas AD-4W Skyraider EXPERT set (designed to be used with Italeri IT2757 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0184","1:48","Yakovlev Yak-28P 'Firebar' ADVANCED (designed to be used with Bobcat Models)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"New Ware","NWAM0186","1:48","Sukhoi Su-25K BASIC (designed to be used with Smer kit SM48857)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0187","1:48","Sukhoi Su-25K ADVANCED (designed to be used with Smer kit SM48857)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.80"
"New Ware","NWAM0192","1:48","Mikoyan MiG-17F/Lim 6 bis EXPERT (designed to be used with Smer kit SR825)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"New Ware","NWAM0193","1:48","Mikoyan MiG-17PF/PFU/Lim 6 BASIC (designed to be used with Smer kit SR827)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.30"
"New Ware","NWAM0197","1:48","McDonnell F-101A/C Voodoo EXPERT kabuki masks aircraft canopy including window seals and inner side masks, wheels, landing lights, black nose (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.80"
"New Ware","NWAM0211","1:48","Mikoyan MiG-25RBT 'Foxbat B' BASIC kabuki masks aircraft canopy, camera windows, wheels (designed to be used with Revell 	RV3931 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"New Ware","NWAM0212","1:48","Mikoyan MiG-25RBT 'Foxbat B' ADVANCED kabuki masks aircraft canopy including window seals, camera windows, wheels, camouflage masks (designed to be used with Revell 	RV3931 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.80"
"New Ware","NWAM0233","1:72","Kamov Ka-50 Hokum Black Shark BASIC kabuki masks for windows and wheels. other clear parts, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"New Ware","NWAM0239","1:72","CHINESE XIAN JHU-6 BASIC kabuki maskswindows, all other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"New Ware","NWAM0253","1:72","McDonnell F-101C Voodoo EXPERT (designed to be used with Valom VAL72095 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0258","1:48","Mikoyan MiG-21F-13 Fishbed/Chengdu J-7A ADVANCED kabuki masks windows including seals, all other clear parts, front wheel (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.99"
"New Ware","NWAM0272","1:48","Aero L-29 'Delfin' BASIC kabuki masks canopy, other clear parts, wheels (designed to be used with Avant Garde AMK88002 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"New Ware","NWAM0274","1:72","Tuploev Tu-22M Backfire C BASIC kabuki masks windows, wheels, white panels (designed to be used with Italeri IT1238 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0275","1:72","Tuploev Tu-22M Backfire C EXPERT kabuki masks windows including seals and inner side masks, wheels, white panels (designed to be used with Italeri IT1238 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"New Ware","NWAM0289","1:48","McDonnell F-15E Strike Eagle EXHAUST NOZZLES kabuki masks (designed to be used with Revell kits).","Aircraft paint masks (self adhesive)","Limited Availability","1","4.40"
"New Ware","NWAM0305","1:72","Yakovlev Yak-130 BASIC kabuki masks aircraft canopy, instrument panel, exhaust nozzle, wheels, air intakes (designed to be used with Zvezda kits [ZVE7307]","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"New Ware","NWAM0306","1:72","Yakovlev Yak-130 ADVANCED kabuki masks aircraft canopy including window seals, instrument panel, exhaust nozzle, wheels, air intakes, anti-glare shield (designed to be used with Zvezda kits [ZVE7307]","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0307","1:72","Yakovlev Yak-130 EXPERT kabuki masks aircraft canopy including window seals and inner side masks, instrument panel including window seals, exhaust nozzle, wheels, air intakes, anti-glare shield. (designed to be used with Zvezda kits [ZVE7307]","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0315","1:48","McDonnell-Douglas F/A-18C Hornet BASIC kabuki masks aircraft canopy, all other clear parts, displays, fuel tank, camouflage details. (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.40"
"New Ware","NWAM0338","1:48","Heinkel He-111H-3 BASIC kabuki masks all windows including inner side masks, clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"New Ware","NWAM0343","1:48","Focke-Wulf Fw-200C-4 BASIC kabuki masksall windows, wheels. propellers (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.20"
"New Ware","NWAM0348","1:48","Aero L-39C Albatros BASIC kabuki masksaircraft canopy, clear parts, wheels, camouflage details (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"New Ware","NWAM0349","1:48","Aero L-39C Albatros EXPERT kabuki masksaircraft canopy including inner side masks, clear parts, wheels, camouflage details (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.80"
"New Ware","NWAM0394","1:48","Dornier Do-215B-5 BASIC kabuki masks all windows, position light, wheels. (designed to be used with ICM ICM48242 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0395","1:48","Dornier Do-215B-5 EXPERT kabuki masks all windows including inner side masks, position light, wheels, swastikas (designed to be used with ICM ICM48242 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","11.50"
"New Ware","NWAM0399","1:48","J-15 Flying Shark ADVANCED kabuki masks aircraft canopy including window seals, wheels, other clear parts, a lot of surface details (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","12.40"
"New Ware","NWAM0418","1:72","Aero L-29 Delfin BASIC kabuki masksaircraft canopy, all other clear parts, wheels, camouflage details. (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0422","1:48","Sukhoi Su-17M4 Fitter-K BASIC kabuki masks aircraft canopy, all other clear parts, nose cone (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"New Ware","NWAM0436","1:48","DFS DFS-230A glider (gliders) (SHBIS318) / DFS DFS-230C Glider 'Rumanian Service' (gliders) BASIC kabuki masks all windows, wheels (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0437","1:48","DFS DFS-230A glider (gliders) (SHBIS318) / DFS DFS-230C Glider 'Rumanian Service' (gliders) EXPERT kabuki masks all windows including inner side masks, wheels (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"New Ware","NWAM0464","1:72","de Havilland Vampire T.11/J-28C EXPERT Kabuki Masks. Aircraft canopy and other windows and wheels (designed to be use with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0477","1:48","Mikoyan MiG-25RBF BASIC kabuki masksaircraft canopy, wheels, camouflage details (designed to be use with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.20"
"New Ware","NWAM0470","1:72","Tupolev Tu-22M3 Backfire C BASIC kabuki masks windows and all other clear parts, wheels, camouflage details (designed to be use with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"New Ware","NWAM0494","1:72","Mil Mi-2T, Mi-2US, Mi-2URN, Mi-2URP, Mi-2 Hoplite kabuki masks all windows and other clear parts, wheels (designed to be used with Modelmaker kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0498","1:72","Mikoyan MiG-25RBT ADVANCED kabuki masks aircraft canopy including windows seal, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0530","1:72","Mil Mi-24A Hind BASIC kabuki masks all windows, wheels, rotor blades, air intakes (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0537","1:48","Mikoyan MiG-23MF/MFL 'Bedna' ADVANCED kabuki masks aircraft canopy including seal, other cleart parts, wheels, camouflage details (designed to be used with Eduard kits) [Mikoyan MiG-MFL] WAS £8.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Limited Availability","1","5.87"
"New Ware","NWAM0538","1:48","Mikoyan MiG-23MF/MFL 'Bedna' EXPERT kabuki masksaircraft canopy including seal and inner side masks, other cleart parts, wheels, camouflage details (designed to be used with Eduard kits) [Mikoyan MiG-23MFL]","Aircraft paint masks (self adhesive)","Limited Availability","1","8.80"
"New Ware","NWAM0545","1:72","Lockheed-Martin F-16N Fighting Falcon ADVANCED kabuki masksaircraft canopy including seal masks, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0546","1:72","Lockheed-Martin F-16N Fighting Falcon EXPERT kabuki masksaircraft canopy including seal and inner side masks, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"New Ware","NWAM0541","1:72","Sukhoi Su-27UB Flanker C BASIC kabuki masks aircraft canopy, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
