Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IsraDecal Studio","IC-48057","1:48","'Ophir' Reconnaissance Pod resin kit in 1:48 scale for IAF McDonnell F-15 'Baz' and F-4E 'Kurnass'.","Aircraft detailing sets (resin)","Catalogue","4","26.99"
"IsraDecal Studio","IC-32047","1:32","'Python 3' Missiles for IAF McDonnell F-15 Eagle 'Baz' Includes: Resin parts, decals and instructions sheet.","Aircraft detailing sets (resin)","Catalogue","3","24.60"
"IsraDecal Studio","IC-48049","1:48","'Spice 1000' Guided Bombs Includes: 2 bombs, photo-etch and instructions sheet.","Aircraft detailing sets (resin)","Catalogue","3","19.99"
"IsraDecal Studio","IC-32043","1:32","'Spice 1000' Guided Bombs Includes: 2 bombs, photo-etch and instructions sheet.","Aircraft detailing sets (resin)","Catalogue","5+","24.99"
"IsraDecal Studio","IC-72013","1:72","AF Beechcraft King Air 200 ' White Tzufit' conversion for A&A Beech King Air 200 kit - 1/72 scale The set includes Resin and photo etch parts and decals. (designed to be used with A & A Models kits)[Beechcraft 200]","Aircraft conversions (resin)","Catalogue","5+","25.99"
"IsraDecal Studio","IC-72012","1:72","AF Beechcraft King Air 200 'Tzufit' conversion for A&A Beech King Air 200 kit - 1/72 scaleThe set includes Resin and photo etch parts and decals. (designed to be used with A & A Models kits)[Beechcraft 200]","Aircraft conversions (resin)","Catalogue","5+","25.99"
"IsraDecal Studio","IC-32050","1:32","ALQ-101V(3) ECM Pod","Aircraft detailing sets (resin)","Catalogue","2","24.99"
"IsraDecal Studio","IC-48064","1:48","ALQ-101V(3) ECM Pod","Aircraft detailing sets (resin)","Catalogue","3","19.20"
"IsraDecal Studio","IC-48062","1:48","AN/ALQ-119 EW Pod (Short Length Version) Includes: Resin part, decals and assembly instructions.","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"IsraDecal Studio","IC-48061","1:48","AN/ALQ-23 Pave Spike Includes: Resin part, decals, photo-etch parts, clear resin part and assembly instructions.","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"IsraDecal Studio","IC-32049","1:32","AN/ALQ-23 Pave Spike. Includes: Resin part, decals, photo-etch parts, clear resin part and assembly instructions..","Aircraft detailing sets (resin)","Catalogue","1","20.70"
"IsraDecal Studio","IC-48053","1:48","Bell AH-1 Cobra Tzefa Conversion","Aircraft conversions (resin)","Catalogue","5+","27.99"
"IsraDecal Studio","IAFB-19","No Scale","Bell AH-1 Tzefa in IAF service","Aircraft books","Catalogue","5+","31.40"
"IsraDecal Studio","ISL-1401","1:144","Boeing 737-800 EL AL Israel Airlines with wide or narrow fuselage stripe. 4X-EKA/B/C.with winglets 4X-EKO/EKP. Inc names and 2008 Beijing Olympic 2008 logo. 11/2 sheets","Aircraft decals (civil)","Catalogue","5+","24.99"
"IsraDecal Studio","IC-35004","1:35","Boeing/Hughes AH-64D Apache Longbow IAF Spike NLOS 'Kela' for AH-64DI 'Saraf'","Aircraft conversions (resin)","Catalogue","0","24.75"
"IsraDecal Studio","IAF-117","1:72","Bogies in IAF ServiceDecals for the following IAF Bogies:Syrian Mikoyan MiG-23, MiG-17 and SA 342L Gazelle.Iraqi MiG-21 - 007.Egyptian Yakovlev Yak-11 and Gomhouria Mk.6.Polish AF MiG-29.","Aircraft decals (military)","Catalogue","5+","24.99"
"IsraDecal Studio","IDM-48104","1:48","Cessna 206 full kit, 1/48 scale. 3D-printed parts, Resin and clear resin parts, Photo-etch and decals. Markings for the IAF, Colombia Police and Skydive Gran Canaria. Multimedia kit including: 3D-Printed, resin, clear resin and photo-etch parts. Decals sheet and assembly instructions","Aircraft kits (resin)","New Arrivals","0","74.80"
"IsraDecal Studio","IAFB-14","No Scale","Dassault MD-450 Ouragan by Ra'anan Weiss and Shlomo Aloni","Aircraft books","Catalogue","5+","25.99"
"IsraDecal Studio","IAFB-16","No Scale","Dassault Mystere IV","Aircraft books","Limited Availability","3","25.99"
"IsraDecal Studio","IC-48055","1:48","de Havilland DH.89 Dragon Rapide NORMALLY £88.99. SAVE 1/3RD!!! LAST ONES!!!Markings for:IAF DH.89 Dragon Rapide, No.1303, November 1949.IAF DH.89 Dragon Rapide, No.1306, April 1951.RAF Dominie Z7258 'Women of the Empire', 24 Squadron, 1941.Aviron Palastine Aviation Company DH.89 Dragon Rapide, VQ-PAR, 1947.Includes: resin parts, vac-u-form parts, photo-etch parts, decals and instructions.Cat. Number: IC-48055","Aircraft kits (resin and vacform)","Special Offers","2","59.35"
"IsraDecal Studio","IC-48050","1:48","Dornier Do-28 in 1:48 Multimedia Kit. Resin parts + clear resin parts + vac-u-form parts + photo-etch + decals for a complete aircraft","Aircraft kits (resin)","Limited Availability","5+","64.30"
"IsraDecal Studio","IAF-76","1:48","Douglas C-47 Dakota/Nord 2501 Noratlas. Douglas C-47A from 1948 to 1993 in various camouflage schemes;","Aircraft decals (military)","Catalogue","4","25.99"
"IsraDecal Studio","IAF-105","1:144","El-Al 'Dreamliner' Boeing 787-9 (designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","2","25.99"
"IsraDecal Studio","IC-32045","1:32","F-4 Strike Camera","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"IsraDecal Studio","IAFB-17","No Scale","General-Dynamics F-16A/B Netz Israeli Air ForceThe First Jet Squadron 1979-1986","Aircraft books","Catalogue","2","20.99"
"IsraDecal Studio","IAFB-20","No Scale","General-Dynamics F-16A/F-16B NetzIsraeli Air Force Knights of the North Squadron 1980-1987by Ra'anan Weiss","Aircraft books","Catalogue","5+","17.60"
"IsraDecal Studio","IAFB-13","No Scale","Gloster Meteor by Ra'anan Weiss. Soft Bound. 48 pages","Aircraft books","Catalogue","4","17.50"
"IsraDecal Studio","IAF-116","1:72","IAF 'Kfir' Decals for Kfir's that served at the following IAF squadrons: 101, 113, 109, 144, 149 and 254. Plus decals for Paris Le Bourget Salon Kfir C-2s, 1977.[IAI C-2/C-7 Kfir IAI F-21A/Kfir C-1]","Aircraft decals (military)","Catalogue","2","24.99"
"IsraDecal Studio","IAF-127","1:48","IAF - Yom Kippur War, Special collection, Part 150 Years - Special Collection ofNesherDassault-Mirage IIIC ShachakMcDonnell F-4E Phantom KurnassDouglas A-4E/A-4H AyitBell 205Lockheed C-130 Hercules Instructions e-booklet available for download from www.isradecal.com/instructions","Aircraft decals (military)","New Arrivals","5+","27.99"
"IsraDecal Studio","IAF-128","1:48","IAF - Yom Kippur War, Special collection, Part 250 Years - Special Collection ofNesherDassault-Mirage IIIC ShachakMcDonnell F-4E Phantom KurnassDouglas A-4E/A-4H/A-4N AyitSa'arSikorskyCH-53 YasurBell 206 Sayfan Instructions e-booklet available for download from www.isradecal.com/instructions","Aircraft decals (military)","New Arrivals","5+","27.99"
"IsraDecal Studio","IM48001","1:48","IAF 105 Sqn. IAF Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"IsraDecal Studio","IM72001","1:72","IAF 105 Sqn. IAF Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"IsraDecal Studio","IM32001","1:32","IAF 105 Sqn. Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"IsraDecal Studio","IM72002","1:72","IAF 109 Sqn. Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"IsraDecal Studio","IM48002","1:48","IAF 109 Sqn. Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"IsraDecal Studio","IM32002","1:32","IAF 109 Sqn. Lockheed-Martin F-16C/D 'Barak' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"IsraDecal Studio","IM32003","1:32","IAF 140 Sqn. Lockheed-Martin F-16C/D 'Netz' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"IsraDecal Studio","IM48003","1:48","IAF 140 Sqn. Lockheed-Martin F-16C/D 'Netz' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"IsraDecal Studio","IM72003","1:72","IAF 140 Sqn. Lockheed-Martin F-16C/D 'Netz' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"IsraDecal Studio","IM72004","1:72","IAF 69 Sqn. McDonnell F-15E 'Ra'am' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"IsraDecal Studio","IM48004","1:48","IAF 69 Sqn. McDonnell F-15E 'Ra'am' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"IsraDecal Studio","IM32004","1:32","IAF 69 Sqn. McDonnell F-15E 'Ra'am' Tail Art Masking","Aircraft paint masks (self adhesive)","Catalogue","0","7.99"
"IsraDecal Studio","IC-35003","1:35","IAF AH-64DI Saraf conversion set for the Tacom 1/35 AH-64D kit. Including resin parts, 3D-Printed parts and full decals to complete the kit (designed to be used with Takom kits)[Boeing/Hughes AH-64D Apache]","Aircraft conversions (resin)","Catalogue","5+","54.50"
"IsraDecal Studio","IC-72011","1:72","IAF Beechcraft RC-12 'Kookiya' conversion for A&A Beech King Air 200 kit - 1/72 scaleThe set includes Resin and photo etch parts and decals. (designed to be used with A & A Models kits)[Beechcraft 200]","Aircraft conversions (resin)","Catalogue","3","25.99"
"IsraDecal Studio","IAF-126","1:35","IAF Bell/Boeing AH-64DI 'Saraf'","Aircraft decals (military)","Catalogue","5+","16.70"
"IsraDecal Studio","IC-72015","1:72","IAF Bell/Boeing AH-64DI Saraf conversion for with NLOS missiles for Academy Boeing/Hughes AH-64D Apache kit, (designed to be used with Academy kits)","Aircraft conversions (resin)","New Arrivals","0","39.99"
"IsraDecal Studio","IC-48056","1:48","IAF CH-53 Yasur Conversion Yasur 2000 & Yasur 2025.","Aircraft conversions (resin)","Catalogue","0","43.20"
"IsraDecal Studio","IC-72008","1:72","IAF Dassault-Mirage 880 Litre Centerline Supersonic Tank Includes: Resin parts and assembly instructions.","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"IsraDecal Studio","IAF-115","1:72","IAF Dassault-Mirage IIIC/B 'Shachak'","Aircraft decals (military)","Catalogue","4","24.99"
"IsraDecal Studio","IAF-112","1:48","IAF Douglas A-4 'Skyhawk'","Aircraft decals (military)","Catalogue","1","24.99"
"IsraDecal Studio","IAF-114","1:32","IAF Early McDonnell F-4E Phantom 'Kurnass'","Aircraft decals (military)","Catalogue","5+","31.40"
"IsraDecal Studio","IAF-111","1:48","IAF Early McDonnell F-4E Phantom 'Kurnass'","Aircraft decals (military)","Limited Availability","3","24.99"
"IsraDecal Studio","IC-32038","1:32","IAF F-15I 'Ra'am' Conversion (designed to be used with Tamiya McDonnell F-15E Strike Eagle kits)","Aircraft conversions (resin)","Catalogue","3","29.99"
"IsraDecal Studio","IAF-110","1:48","IAF Helicopers in 21st Century. For CH-53 Yas'ur 2000/2025, H-60 Black Hawk, Bell 206, AH-64A Apache, AH-64D-I Apache Longbow and AH-1F Cobra. helicopters. Instructions e-booklet available for download from www.isradecal.com/instructions","Aircraft decals (military)","Catalogue","3","25.99"
"IsraDecal Studio","IAF-109","1:48","IAF Helicoperts 1955-80. For IAF Sikorsky S-55, Alouette II, Bell 47, S-58/H-34, Bell 205, Bell 206, Bell 212, CH-53 and AH-1G helicopters. Instructions e-booklet available for download from www.isradecal.com/instructions","Aircraft decals (military)","Catalogue","5+","25.80"
"IsraDecal Studio","IAF-113","1:72","IAF Lockheed C-130E/H Hercules","Aircraft decals (military)","Catalogue","3","24.99"
"IsraDecal Studio","IC-48058","1:48","IAF Lockheed-Martin F-16C B.40 'Barak' Conversion. Includes: Resin parts and assembly instructions.","Aircraft conversions (resin)","Catalogue","4","27.99"
"IsraDecal Studio","IC-32001","1:32","IAF Lockheed-Martin F-16C Block 40 conversion (designed to be used with the Tamiya Lockheed-Martin F-16C J kits)","Aircraft conversions (resin)","Catalogue","3","25.99"
"IsraDecal Studio","IAF-118","1:48","IAF Lockheed-Martin F-16C/D 'Barak'","Aircraft decals (military)","Catalogue","3","25.40"
"IsraDecal Studio","IAFB-21","No Scale","IAF Lockheed-Martin F-16C/D Barak in IAF service","Aircraft books","Catalogue","5+","33.99"
"IsraDecal Studio","IAF-119","1:48","IAF Lockheed-Martin F-35 'Adir' including that latest MANAT tail art","Aircraft decals (military)","Catalogue","0","19.99"
"IsraDecal Studio","IAF-120","1:72","IAF Lockheed-Martin F-35 'Adir' including that latest MANAT tail art","Aircraft decals (military)","Catalogue","1","16.20"
"IsraDecal Studio","IAF-108","1:32","IAF Lockheed-Martin F-35I 'Adir' 116 Sq","Aircraft decals (military)","Catalogue","2","27.99"
"IsraDecal Studio","IAF-107","1:48","IAF Lockheed-Martin F-35I 'Adir' 116 Sq","Aircraft decals (military)","Catalogue","1","19.99"
"IsraDecal Studio","IAF-106","1:72","IAF Lockheed-Martin F-35I 'Adir' 116 Sq","Aircraft decals (military)","Catalogue","4","15.00"
"IsraDecal Studio","IAF-102","1:72","IAF Lockheed-Martin F-35I Adir [F-35A]","Aircraft decals (military)","Limited Availability","3","9.99"
"IsraDecal Studio","IAF-103","1:32","IAF Lockheed-Martin F-35I Adir [F-35A]","Aircraft decals (military)","Catalogue","4","27.99"
"IsraDecal Studio","IAF-124","1:48","IAF McDonnell F-15I Eagle'Ra'am'","Aircraft decals (military)","Catalogue","5+","25.80"
"IsraDecal Studio","IAF-125","1:72","IAF McDonnell F-15I Eagle'Ra'am'","Aircraft decals (military)","Catalogue","5+","23.30"
"IsraDecal Studio","IC-48068","1:48","IAF McDonnell F-4E Phantom Kurnass Essential - Including metal, resin, 3D-Printed parts and photo etch fret. SAME SET AS IC480688","Aircraft conversions (resin)","Catalogue","3","36.70"
"IsraDecal Studio","IC-48060","1:48","IAF Mirage 880 Liter Centerline Supersonic TankIncludes: Resin parts and assembly instructions.","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"IsraDecal Studio","IAF-92","1:32","IAF North-American P-51D Mustang","Aircraft decals (military)","Catalogue","3","24.99"
"IsraDecal Studio","IC-48069","1:48","IAF Sikorsky CH-53GS/G main rotor conversion (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","0","10.80"
"IsraDecal Studio","IAF-93","1:72","IAF SNCASO SO.4050 Vautour IIA/IIB/IIN and Dassault MD-450 Ouragan","Aircraft decals (military)","Catalogue","0","25.99"
"IsraDecal Studio","IC-48067","1:48","IAF Spike NLOS 'Kela' for Bell/Boeing AH-64DI 'Saraf' (designed to be used with Academy kits) 3D-Printed with etched parts","Aircraft detailing sets (resin)","Catalogue","5+","21.70"
"IsraDecal Studio","IAF-91","1:32","IAF Supermarine Spitfire Mk.IXc/Mk.IXe","Aircraft decals (military)","Limited Availability","1","24.99"
"IsraDecal Studio","IC-48054","1:48","IAF Towing Tractor","Diorama accessories (resin)","Catalogue","5+","34.99"
"IsraDecal Studio","IC-48048","1:48","IAF Vintage 250kg GP Bombs. Contains 6 bombs and decals","Aircraft detailing sets (resin)","Catalogue","5+","19.20"
"IsraDecal Studio","IC-48047","1:48","IAF Vintage 360kg GP Bombs. Contains 6 bombs and decals","Aircraft detailing sets (resin)","Catalogue","5+","19.20"
"IsraDecal Studio","IC-48046","1:48","IAF Vintage 500kg GP Bombs. Contains 2 bombs and decals","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"IsraDecal Studio","IC-72014","1:72","IAI 'Arava' with special Mercury EW suit - 1/72 scale - Limited edition. The set includes Resin, Vac-u-form and photo etch parts and decals.","Aircraft conversions (resin)","Limited Availability","5+","122.99"
"IsraDecal Studio","IC-72009","1:72","IAI 'Arava' 101 Complete Multimedia Kit66 resin + 6 clear resin parts + photo-etch parts+decals sheet+pre-cut masks","Aircraft kits (resin)","Catalogue","5+","122.99"
"IsraDecal Studio","IC-72010","1:72","IAI 'Arava' 201 Complete Multimedia Kit66 resin+6 clear resin parts+photo-etch parts+decals sheet+pre-cut masks","Aircraft kits (resin)","Catalogue","5+","122.99"
"IsraDecal Studio","IC-32044","1:32","IMI 'Samson' Unpowered Radar Decoys","Aircraft detailing sets (resin)","Catalogue","5+","34.99"
"IsraDecal Studio","IC-48051","1:48","IMI 'Samson' Unpowered Radar Decoys","Aircraft detailing sets (resin)","Catalogue","5+","20.70"
"IsraDecal Studio","IDF-01","1:35","Israel Defence Force Merkava Mk.1/2 Tactical Markings. 1.5 Sheets + 5 Pages Instructions Leaflet + 3 Resin Plates","Military vehicle detailing sets (decal and resin)","Catalogue","3","24.99"
"IsraDecal Studio","IAF-121","1:32","Israeli AF McDonnell F-15A/B/C/D Eagle 'Baz' - 1/32 scale. The set includes four pages of decals. They were printed by Eduard. [F-15A/F-15B/F-15C/F-15D","Aircraft decals (military)","Catalogue","5+","31.40"
"IsraDecal Studio","IC-32048","1:32","Lockheed-Martin F-16I 'Sufa' Correction Set Includes: Resin parts and assembly instructions. [General-Dynamics Lockheed-Martin]","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"IsraDecal Studio","IAFB-29","No Scale","Lockheed-Martin F-16I 'Sufa' in IAF Service (2021 Edition) Author: Ra'anan WeissFormat: Soft Bound; 96 pagesSize: 21x28 cm Publication #11 of our popular series 'Aircraft in Detail'.Updated 2021 edition.Over 630 photos and illustrations.Walk-around section.","Aircraft books","Catalogue","4","31.40"
"IsraDecal Studio","IC-48065","1:48","M-117 - 750lb GP Bombs","Aircraft detailing sets (resin)","Catalogue","4","19.20"
"IsraDecal Studio","IC-48063","1:48","McDonnell F-4E(S) Phantom 'Shablul' Reconnaissance Conversion (designed to be used with Zoukel-Mura F-4E Early Phantom kits) Includes: Resin, clear resin, photo-etch and metal parts, decals, pre-cut window painting masks and assembly instructions.","Aircraft conversions (resin)","Limited Availability","5+","40.50"
"IsraDecal Studio","IAF-122","1:48","McDonnell F-4E/RF-4E Phantom 'Kurnass' Israeli Air Force","Aircraft decals (military)","Catalogue","5+","34.99"
"IsraDecal Studio","IC-32041","1:32","McDonnell F-4E/RF-4E Refuelling probe (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"IsraDecal Studio","IAF-36","1:72","McDonnell RF-4C Phantom and McDonnell RF-4E Phantom complete stencil data for one camouflaged aircraft 1:72 Scale","Aircraft decals (military)","Catalogue","5+","24.99"
"IsraDecal Studio","IDM-48102","1:48","North-American T-6A Texan IIMarking for :USAF T-6A - Generic scheme with a variety of units optionsRoyal Canadian Air ForceUSAF T-6A - 70th FTS Heritage schemeHellenic Air Force T-6A - Generic and special markings","Aircraft kits (injection)","Catalogue","4","39.99"
"IsraDecal Studio","IDM-48103","1:48","North-American T-6A Texan IIMarking for:USAF T-6A - 'Buzz Boy' - 41th FTS Heritage SchemeUSAF T-6A - 'Devil Cat' - 97th FTS Heritage SchemeUS Navy - Training Air Wing 5 special markings","Aircraft kits (injection)","Catalogue","5+","39.99"
"IsraDecal Studio","IDM-48101","1:48","North-American T-6A/C Texan IIMarking for :Israeli Air Force T-6AUSAF T-6A - 459th FTS Heritage schemeArgentine Air Force T-6CUSAF T-6A - 559th FTS Heritage scheme","Aircraft kits (injection)","Catalogue","3","39.99"
"IsraDecal Studio","IDM-48100","1:48","North-American T-6A/C Texan II injected plastic kits, several resin casted parts. photo etch parts and pre-cut masking. The canopy in the kit is plastic injected.Marking for :Royal Air Force T-6CUSAF T-6A - 'Screaming Banshees' - 89th FTS Heritage schemeColombia AF T-6CUSAF T-6A - 'Scat' - 434th FTS Heritage scheme","Aircraft kits (injection)","Catalogue","2","39.99"
"IsraDecal Studio","IAF-96","1:48","Numbers for Israeli Air Force aircraft from the 1940s, 50s and 60s. Multiple sheets includes many numbers for many models. 8 pages instruction booklet.","Aircraft decals (military)","Catalogue","4","24.99"
"IsraDecal Studio","IC-32040","1:32","QRC-490 Massive Chaff Dispenser","Aircraft detailing sets (resin)","Catalogue","3","17.99"
"IsraDecal Studio","IC-48045","1:48","QRC-490 Massive Chaff Dispenser","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"IsraDecal Studio","IC-72007","1:72","QRC-490 Massive Chaff Dispenser","Aircraft detailing sets (resin)","Catalogue","3","5.80"
"IsraDecal Studio","ISC48013","1:48","RAFAEL Litening Pod","Aircraft detailing sets (resin)","Second Hand","1","9.98"
"IsraDecal Studio","IC-32042","1:32","RAFAEL Python 3 missiles for IAF McDonnell F-4E Phantom. Includes 2 missile with rails, mount adapters and decals (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","25.30"
"IsraDecal Studio","32042IC","1:32","RAFAEL Python 3 missiles for IAF McDonnell F-4E Phantom. Includes 2 missile with rails, mount adapters and decals (designed to be used with Revell and Tamiya kits) THIS IS NEW BUT ARRIVED IN A WET BOX. NOW DRIED OUT AND CONTENTS ARE FINE! SAVE £6.00!!!","Aircraft detailing sets (resin)","Damaged","1","19.30"
"IsraDecal Studio","IC-32004","1:32","Rafael Python 4/5 Air to air Missiles","Aircraft detailing sets (resin)","Limited Availability","5+","18.40"
"IsraDecal Studio","IC-32036","1:32","RAFAEL Shafrir 2 Air to Air missiles (2) with rails. 1/32 scale. Resin parts and decals","Aircraft detailing sets (resin)","Limited Availability","4","17.99"
"IsraDecal Studio","IC-32003","1:32","Rafael Spice Guided Bombs. Includes: 2 bombs, decals, glass eyes and instructions sheet. (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","24.99"
"IsraDecal Studio","IC-35005","1:35","Rafael Spike NLOS missile system for IAF Boeing/Hughes AH-64D Apache Longbow Saraf helicopters 1/35 scale - For Tacom kit. Including resin parts, 3D-Printed parts and decals. (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","4","24.75"
"IsraDecal Studio","IC-48025","1:48","RAFAEL `Spice' Guided Bombs","Aircraft detailing sets (resin)","Limited Availability","1","17.99"
"IsraDecal Studio","IC-48026","1:48","RAFAEL `Tadmit' TV Guided Bombs. Includes: 2 bombs, decals, glass eyes and instructions sheet","Aircraft detailing sets (resin)","Catalogue","5+","24.99"
"IsraDecal Studio","IC-48010","1:48","Re-released! IAF General-Dynamics F-16A Fighting Falcon Netz (designed to be used with Hasegawa and Italeri kits)","Aircraft conversions (resin)","Catalogue","0","17.99"
"IsraDecal Studio","IC-48034","1:48","Re-released! IAF McDonnell RF-4E Phantom Conversion Kit (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","4","24.99"
"IsraDecal Studio","IC-48044","1:48","Spike Missiles","Aircraft detailing sets (resin)","Catalogue","5+","24.99"
"IsraDecal Studio","IC-48059","1:48","Strike Recording Camera for McDonnell F-4E Phantom Includes: Resin part, clear resin part, decals and assembly instructions.","Aircraft detailing sets (resin)","Catalogue","2","8.05"
"IsraDecal Studio","IAFB-28","No Scale","Super Mystére and Sa'ar","Aircraft books","Catalogue","5+","28.30"
"IsraDecal Studio","IC-24002","1:24","Supermarine Spitfire Mk.IX bomb rack 3D-Printed for the Airfix Spitfire Mk.IXc (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","0","13.99"
"IsraDecal Studio","IC-24001","1:24","Supermarine Spitfire Mk.IX Wing Conversionfor Airfix Spitfire Mk.IXc (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","5+","13.99"
"IsraDecal Studio","IAF-123","1:24","Supermarine Spitfire Mk.IXc","Aircraft decals (military)","Catalogue","5+","28.25"
"IsraDecal Studio","IC-48066","1:48","T-6 Texan II Clear Plastic Canopy","Aircraft canopies (injection)","Catalogue","0","4.99"
"IsraDecal Studio","IAFB-30","No Scale","The One Squadron McDonnell F-4E Phantom 1969-89 Publication #5 of 'Israeli Air Force Mini Photo Album' series.Soft Bound; 64 pagesOver 270 photos.Color profiles.","Aircraft books","Catalogue","5+","23.40"
