Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Foxbot Decals","FB100-001","1:100","Soviet Red Stars for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","1","1.99"
"Foxbot Decals","FB100-002","1:100","German Crosses (Balkenkreuz) for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-003","1:100","White Stars for Battlefront, Plastic Soldier Company, Zvezda","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-004","1:100","Yellow Stars for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","3","1.99"
"Foxbot Decals","FB100-005","1:100","Pz.Kpfw.VI Tiger (middle and late production)","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-006","1:100","Pz.Kpfw.VI Tiger (early production)","Military vehicle decals","Limited Availability","4","1.99"
"Foxbot Decals","FB100-007","1:100","Soviet Red-White Stars for Battlefront, Plastic Soldier Company, Zebrano, Zvezda","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-008","1:100","Soviet Medals and Slogans 	Battlefront, Plastic Soldier Company, Zebrano, Zvezda	New","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-009","1:100","French Markings Vehicles WWII (designed to be used with efront, Plastic Soldier Company, Zebrano and Zvezda kits)","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-010","1:100","Soviet T-34/85","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FBOT144002","1:144","Sukhoi Su-27S/P Ukranian Air Forces, digital camouflage (designed to be used with Trumpeter kits)[Su-27B]","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT144003","1:144","Digital Falcons: Mikoyan MiG-29 (9-13) Ukranian Air Forces for the Revell kit","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT144004","1:144","Douglas C-47 Skytrain/Dakota 'Pin-Up Nose Art and Stencils' Academy, Minicraft Model, Roden. Eastern Express kits","Aircraft decals (military)","Future Releases","0","12.00"
"Foxbot Decals","FBOT144006","1:144","North-American B-25G/B-25J/B-25H Mitchell (Late) 'Pin-Up Nose Art and Stencils'	 Academy, Minicraft Model, Revell kits	NEW","Aircraft decals (military)","Future Releases","0","12.00"
"Foxbot Decals","FBOT32004","1:32","Digital Sukhoi Su-27S Numbers (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Foxbot Decals","FBOT32005","1:32","Digital Sukhoi Su-27UBM Numbers f (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","4.99"
"Foxbot Decals","FBOT32006","1:32","Sukhoi Su-27 with Name","Aircraft decals (military)","Catalogue","4","6.99"
"Foxbot Decals","FBOT32010","1:32","Stencils for Lockheed P-38 Lightning	(designed to the used with Trumpeter, Hobbycraft, Revell kits)[P-38J/P-38L P-38L-5-LO]","Aircraft decals (military)","Catalogue","4","11.99"
"Foxbot Decals","FBOT32011","1:32","Stencils for Curtiss P-40E/P-40M/P-40K (designed to be used with Eduard kits, Hasegawa, Hobbycraft, Trumpeter and Revell kits) [Warhawk Tomahawk Kittyhawk]","Aircraft decals (military)","Catalogue","1","7.99"
"Foxbot Decals","FBOT32012","1:32","Stencils for North-American P-51D Mustang (designed to be used with Academy, Cyber Hobby, Dragon, Hasegawa, Hobbycraft, Monogram, Revell, Tamiya, Trumpeter and Zoukei-Mura kits)","Aircraft decals (military)","Catalogue","1","11.99"
"Foxbot Decals","FBOT32013","1:32","Digital falcons: Mikoyan MiG-29 (9-13) Ukranian Air Forces Revell, (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","21.99"
"Foxbot Decals","FBOT32013A","1:32","Digital falcons: Mikoyan MiG-29 (9-13) Ukranian Air Forces (decals with masks) Revell, (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","32.99"
"Foxbot Decals","FBOT32014","1:32","Mikoyan MiG-29UB, Ukranian Air Forces, digital camouflage Trumpeter, Revell kits","Aircraft decals (military)","Catalogue","5+","35.99"
"Foxbot Decals","FBOT32014A","1:32","Mikoyan MiG-29UB, Ukranian Air Forces, digital camouflage (decals with masks) Trumpeter, Revell kits","Aircraft decals and paint masks (military)","Catalogue","5+","45.99"
"Foxbot Decals","FBOT32017","1:32","Numbers for Sukhoi Su-27UBM, Ukranian Air Forces, digital camouflage, Part 2 (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Foxbot Decals","FBOT32022","1:32","Stencils for Missile R-73 (AA-11 Archer) & APU-73","Aircraft decals (military)","Catalogue","5+","4.99"
"Foxbot Decals","FBOT32023","1:32","Stencils for Missile R-60M (AA-8 Aphid) & APU-60","Aircraft decals (military)","Catalogue","5+","4.99"
"Foxbot Decals","FBOT32025","1:32","Digital Rooks :Suchoi Su-25	 Trumpeter kit","Aircraft decals (military)","Catalogue","3","29.99"
"Foxbot Decals","FBOT32025T","1:32","Digital Rooks: Sukhoi Su-25 AND Stencils	Trumpeter kit","Aircraft decals (military)","Catalogue","1","53.99"
"Foxbot Decals","FBOT32026","1:32","Stencils for Sukhoi Su-25 Trumpeter kit","Aircraft decals (military)","Catalogue","4","23.99"
"Foxbot Decals","FBOT32028","1:32","Silver Stars: Yakovlev Yak-9T, Part 2 ICM, Silver Wings","Aircraft decals (military)","Catalogue","2","15.99"
"Foxbot Decals","FBOT32033","1:32","Sukhoi Su-27PM1, Ukranian Air Forces, digital camouflage Trumpeter kit","Aircraft decals (military)","Catalogue","5+","23.99"
"Foxbot Decals","FBOT32033A","1:32","Sukhoi Su-27PM1, Ukranian Air Forces, digital camouflage (decals with masks) (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","3","34.99"
"Foxbot Decals","FBOT48001","1:48","Yakovlev Yak-1, early prod., for Modelsvit kit","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48002","1:48","Supermarine Spitfire Mk.II","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48003","1:48","Yakovlev Yak-1B, for Modelsvit kit","Aircraft decals (military)","Catalogue","3","11.99"
"Foxbot Decals","FBOT48004","1:48","Supermarine Spitfire Mk.V","Aircraft decals (military)","Catalogue","4","11.99"
"Foxbot Decals","FBOT48005","1:48","Lavochkin La-7 aces, victory falcons","Aircraft decals (military)","Catalogue","1","11.99"
"Foxbot Decals","FBOT48006","1:48","Yakovlev Yak-9, slogans in combat","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48007","1:48","Lavochkin La-7, weapon of victory","Aircraft decals (military)","Catalogue","4","11.99"
"Foxbot Decals","FBOT48008","1:48","Yakovlev Yak-9, red warhorses","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48010","1:48","Douglas A-20B/A-20C/A-20G Boston Stencils","Aircraft decals (military)","Catalogue","3","2.99"
"Foxbot Decals","FBOT48011","1:48","Curtiss P-40E/P-40M/P-40K Stencils","Aircraft decals (military)","Catalogue","0","2.99"
"Foxbot Decals","FBOT48012","1:48","North-American B-25C/B-25D/B-25J Mitchell Stencils","Aircraft decals (military)","Catalogue","0","2.99"
"Foxbot Decals","FBOT48013","1:48","Douglas C-47 / DC-3 Stencils","Aircraft decals (military)","Catalogue","5+","7.99"
"Foxbot Decals","FBOT48016","1:48","Presentation Spits, Part III: Spitfire Mk. IX","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT48018","1:48","Douglas C-47 Skytrain/Dakota 'Pin-Up Nose Art and Stencils' Part # 2 Monogram, Revell, Trumpeter kits.","Aircraft decals (military)","Future Releases","0","31.99"
"Foxbot Decals","FBOT48018A","1:48","Douglas C-47 Skytrain/Dakota 'Pin-Up Nose Art' Part # 2 (Stencils not included) Monogram, Revell, Trumpeter kits","Aircraft decals (military)","Future Releases","0","23.99"
"Foxbot Decals","FBOT48019","1:48","Douglas A-20 Pin-Up Nose Art and stencils, Part I","Aircraft decals (military)","Catalogue","3","23.99"
"Foxbot Decals","FBOT48019A","1:48","Douglas A-20 Boston 'Pin-Up Nose Art' Part # 1 (Stencils not included)","Aircraft decals (military)","Catalogue","5+","19.99"
"Foxbot Decals","FBOT48020","1:48","Douglas A-20 Boston 'Pin-Up Nose Art and Stencils' Part 2","Aircraft decals (military)","Catalogue","1","23.99"
"Foxbot Decals","FBOT48020A","1:48","Douglas A-20 Boston 'Pin-Up Nose Art' Part 2 (Stencils not included)","Aircraft decals (military)","Catalogue","5+","19.99"
"Foxbot Decals","FBOT48021","1:48","Red Snake: Soviet Bell P-39N/P-39Q Airacobras and Stencils, Part 1 for Accurate Miniatures, Eduard kits, Hasegawa, Monogram, Revell kits [P-39Q/N]","Aircraft decals (military)","Catalogue","4","19.99"
"Foxbot Decals","FBOT48021A","1:48","Red Snake: Soviet P-39 Airacobras, Part 1 (Stencils not included) for Accurate Miniatures, Eduard kits, Hasegawa, Monogram, Revell kits","Aircraft decals (military)","Catalogue","5+","12.99"
"Foxbot Decals","FBOT48022","1:48","Red Snake: Soviet Bell P-39 Airacobras and Stencils, Part 2 Accurate Miniatures, Eduard kits, Hasegawa, Monogram, Revell kits","Aircraft decals (military)","Catalogue","20+","19.99"
"Foxbot Decals","FBOT48022A","1:48","Red Snake: Soviet P-39 Airacobras, Part 2 (Stencils not included)	 for Accurate Miniatures, Eduard kits, Hasegawa, Monogram, Revell kits","Aircraft decals and paint masks (military)","Catalogue","20+","12.99"
"Foxbot Decals","FBOT48023","1:48","Lavochkin La-5FN Part 1 (designed to be used with Zvezda, Bilek, Eduard kits, Vector kits)","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48024","1:48","Lavochkin La-5FN part 2","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48025","1:48","Digital Sukhoi Su-27S Numbers for Academy, Trumpeter kit","Aircraft decals (military)","Catalogue","5+","4.99"
"Foxbot Decals","FBOT48027","1:48","Pixel Mikoyan MiG-29UB","Aircraft decals (military)","Limited Availability","5+","19.99"
"Foxbot Decals","FBOT48027A","1:48","Mikoyan MiG-29UB Ukranian Air Forces, digital camouflage (decals with masks) (designed to be used with Academy and Eduard kits)","Aircraft decals and paint masks (military)","Limited Availability","5+","27.99"
"Foxbot Decals","FBOT48028","1:48","Ukrainian Dragons: Sukhoi Su-24M (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","4","19.99"
"Foxbot Decals","FBOT48029","1:48","Digital Sukhoi Su-24M (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","0","19.99"
"Foxbot Decals","FBOT48030","1:48","Stencils for Lockheed P-38 Lightning for Academy, Eduard kits, Hasegawa, Monogram, Revell, Italeri, Minicraft Model Kits","Aircraft decals (military)","Catalogue","5+","6.99"
"Foxbot Decals","FBOT48031","1:48","Stencils for bell P-39 Airacobra FOR Accurate Miniatures, Eduard kits, Hasegawa, Monogram, Revell Kits","Aircraft decals (military)","Catalogue","1","6.99"
"Foxbot Decals","FBOT48032","1:48","Stencils for Boeing B-17 Flying Fortress (designed to be used with Hasegawa, Hong Kong Models, Monogram Pro Modeler and Revell kits)[B-17E B-17F B-17G]","Aircraft decals (military)","Catalogue","0","11.99"
"Foxbot Decals","FBOT48033","1:48","Stencils for Hawker Hurricane [Mk.I Mk.IIc Mk.IV]","Aircraft decals (military)","Catalogue","5+","2.99"
"Foxbot Decals","FBOT48034","1:48","Stencils for Sukhoi Su-25UB","Aircraft decals (military)","Limited Availability","5+","9.99"
"Foxbot Decals","FBOT48035","1:48","Ukrainian Foxbats: Mikoyan MiG-25PDS","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48035T","1:48","Ukrainian Foxbats: Mikoyan MiG-25PDS and Stencils","Aircraft decals (military)","Catalogue","2","25.99"
"Foxbot Decals","FBOT48036","1:48","Ukrainian Foxbats: Mikoyan MiG-25RB (4 options for MiG-25RBF, MiG-25RBS, MiG-25RBT)","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48036T","1:48","Ukrainian Foxbats: Mikoyan MiG-25RB and Stencils","Aircraft decals (military)","Catalogue","1","25.99"
"Foxbot Decals","FBOT48037","1:48","Ukrainian Sukhoi Su-27S","Aircraft decals (military)","Catalogue","4","4.99"
"Foxbot Decals","FBOT48038","1:48","Stencils for Mikoyan MiG-25 for ICM, Revell, Hasegawa kits [[MiG-25RBT MiG-25PD MiG-25RBF MiG-25PD/PD]","Aircraft decals (military)","Catalogue","2","13.99"
"Foxbot Decals","FBOT48039","1:48","North-American B-25C/D Mitchell 'Pin-Up Nose Art and Stencils' Part # 1","Aircraft decals (military)","Limited Availability","5+","23.99"
"Foxbot Decals","FBOT48041","1:48","Digital Rooks: Sukhoi Su-25UB, Ukranian Air Forces","Aircraft decals (military)","Limited Availability","5+","9.99"
"Foxbot Decals","FBOT48041T","1:48","Digital Rooks: Sukhoi Su-25UB with Stencils","Aircraft decals (military)","Limited Availability","4","19.99"
"Foxbot Decals","FBOT48042","1:48","Ukrainian Rooks: Sukhoi Su-25UB","Aircraft decals (military)","Catalogue","5+","9.99"
"Foxbot Decals","FBOT48042T","1:48","Ukrainian Rooks: Sukhoi Su-25UB with Stencils","Aircraft decals (military)","Limited Availability","5+","19.99"
"Foxbot Decals","FBOT48043","1:48","North-American B-25G/H/J Mitchell (Late) 'Pin-Up Nose Art and Stencils' Part # 3 Academy, Accurate Miniatures, Hasegawa, Monogram, Pro Modeler, Revell kits	New","Aircraft decals (military)","Catalogue","5+","23.99"
"Foxbot Decals","FBOT48043A","1:48","North-American B-25G/H/J Mitchell (Late) 'Pin-Up Nose Art' Part # 3 (Stencils not included) Academy, Accurate Miniatures, Hasegawa, Monogram, Pro Modeler, Revell kits","Aircraft decals (military)","Catalogue","5+","19.99"
"Foxbot Decals","FBOT48044","1:48","North-American B-25G/H/J Mitchell (Late) 'Pin-Up Nose Art and Stencils' Part # 4 (designed to be used with Academy, Accurate Miniatures, Hasegawa, Monogram, Pro Modeler and Revell kits)","Aircraft decals (military)","Catalogue","3","23.99"
"Foxbot Decals","FBOT48044A","1:48","North-American B-25G/H/J Mitchell (Late) 'Pin-Up Nose Art' Part # 4 (Stencils not included) (designed to be used with Academy, Accurate Miniatures, Hasegawa, Monogram, Pro Modeler and Revell kits)","Aircraft decals (military)","Catalogue","3","19.99"
"Foxbot Decals","FBOT48045","1:48","Stencils for Soviet Missile R-73 (AA-11 Archer) & APU-73 Stencils on Soviet aircraft kits","Aircraft decals (military)","Catalogue","5+","2.99"
"Foxbot Decals","FBOT48046","1:48","Stencils for North-American P-51D Mustang (designed to be used with , Accurate Miniatures, Airfix, Eduard kits, Fujimi, Hasegawa, ICM, Italeri, Meng, Monogram, Revell, Tamiya, Testors kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Foxbot Decals","FBOT48049","1:48","Stencils for Missile R-73 (AA-11 Archer) & 7/8 points for Sukhoi Su-27","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT48050","1:48","Stencils for Missile R-73 (AA-11 Archer) & 7/8 points of Digital Sukhoi Su-27","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT48051","1:48","Ukrainian Albatrosses: Let L-39C/M1 (designed to be used with Eduard kits, MPM Production, Special Hobby and Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48052","1:48","Ukrainian Digital Albatrosses: Aero L-39C/M1	Eduard kits, MPM Production, Special Hobby, (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48053","1:48","Flying Revenge: Ilyushin IL-2 (early type), Part I","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48054","1:48","Flying Revenge: Ilyushin IL-2, Part II","Aircraft decals (military)","Catalogue","5+","11.99"
"Foxbot Decals","FBOT48055","1:48","Soviet Missile R-27ER/ET (AA-10 Alamo) & AKU-470 Stencils (Var.1)","Aircraft decals (military)","Catalogue","3","3.99"
"Foxbot Decals","FBOT48056","1:48","Soviet Missile R-27ER/ET (AA-10 Alamo) & AKU-470 Stencils (Var.2)","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT48060","1:48","North-American P-51 Mustang Nose art, Part 1 WITH STENCILS (designed to be used with Academy, Accurate Miniatures, Airfix, Eduard kits, Fujimi, Hasegawa, ICM, Italeri, Meng Model, Monogram, Revell, Tamiya and Testors kits)[P-51A P-51B P-51C P-51D)","Aircraft decals (military)","Catalogue","5+","23.99"
"Foxbot Decals","FBOT48060A","1:48","North-American P-51 Mustang Nose art, Part 1 STENCILS NOT INCLUDED (designed to be used with Academy, Accurate Miniatures, Airfix, Eduard kits, Fujimi, Hasegawa, ICM, Italeri, Meng Model, Monogram, Revell, Tamiya and Testors kits)[P-51A P-51B P-51C P-51D)","Aircraft decals (military)","Catalogue","5+","19.99"
"Foxbot Decals","FBOT48063","1:48","Ukrainian Rooks: Sukhoi Su-25 for Revell, KP, OEZ, Smer, MisterCraft kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT48064","1:48","Digital Rooks: Sukhoi Su-25 for Revell, KP, OEZ, Smer, MisterCraft kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT48064T","1:48","Digital Rooks: Sukhoi Su-25 and Stencils for Revell, KP, OEZ, Smer, MisterCraft kits","Aircraft decals (military)","Catalogue","5+","25.99"
"Foxbot Decals","FBOT48066","1:48","Stencils for Digital Sukhoi Su-25 (Revell, KP, OEZ, Smer, MisterCraft kits)","Aircraft decals (military)","Catalogue","3","9.99"
"Foxbot Decals","FBOT48067","1:48","Sukhoi Su-27UBM, Ukranian Air Forces, digital camouflage (designed to be used with Academy, HobbyBoss, Great Wall Hobby, Kitty Hawk Model kits)","Aircraft decals (military)","Catalogue","4","13.99"
"Foxbot Decals","FBOT48067A","1:48","Sukhoi Su-27UBM, Ukranian Air Forces, digital camouflage (decals with masks) (designed to be used with Academy, HobbyBoss, Great Wall Hobby, Kitty Hawk Model kits)","Aircraft decals (military)","Catalogue","3","19.99"
"Foxbot Decals","FBOT48067T","1:48","Sukhoi Su-27UBM, Ukranian AF, digital camouflage (decals with numbers (FBOT48068) and masks) (designed to be used with Academy, Eduard kits, HobbyBoss, Great Wall Hobby and Kitty Hawk Model kits)","Aircraft decals (military)","Catalogue","5+","25.99"
"Foxbot Decals","FBOT48068","1:48","Numbers for Sukhoi Su-27UBM, Ukranian Air Forces, digital camouflage (designed to be used with Academy, Eduard kits, HobbyBoss, Great Wall Hobby and Kitty Hawk Model kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Foxbot Decals","FBOT48069","1:48","Ukrainian crocodiles: Mil Mi-24, Part I	Mini Hobby Models, Zvezda kits","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT48072","1:48","Ukrainian crocodiles: Mil Mi-24, Part IV","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT48073","1:48","Soviet interceptor and fighter aircraft Yakovlev Yak-9 Midwar Heroes (designed to be used with Alanger, ICM and ModelSvit kits)","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT48074","1:48","Soviet interceptor and fighter aircraft Yakovlov Yak-9 Midwar Heroes, Part 2 Alanger, ICM, Modelsvit, Zlinek","Aircraft decals (military)","Catalogue","5+","16.99"
"Foxbot Decals","FBOT48076","1:48","Ukrainian Fulcrums: Mikoyan MiG-29 (9-13) for Academy, Eduard kits, Great Wall Hobby, Hasegawa, Kora Models, Monogram kits","Aircraft decals (military)","Catalogue","5+","13.99"
"Foxbot Decals","FBOT48078","1:48","Stencils for Missile Kh-25ML/MP (AS-10 Karen / AS-12 Kegler) & APU-68UM","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT48079","1:48","Missile Kh-29L/T (AS-14 Kedge) and APU-58-1 Stencils","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT48080","1:48","Missile AIM-54A Phoenix Stencils","Aircraft decals (military)","Catalogue","4","3.99"
"Foxbot Decals","FBOT48081","1:48","Lockheed P-38 Lightning Pin-Up Nose Art, Part I for Academy, Eduard kits, Hasegawa, Monogram, Revell, Italeri, Tamiya, Minicraft Model Kits","Aircraft decals (military)","Catalogue","5+","22.99"
"Foxbot Decals","FBOT48081A","1:48","Lockheed P-38 Lightning Pin-Up Nose Art, Part I (Stencils not included) for Academy, Eduard kits, Hasegawa, Monogram, Revell, Italeri, Tamiya Minicraft Model Kits","Aircraft decals (military)","Catalogue","2","15.99"
"Foxbot Decals","FBOT48085","1:48","Sukhoi Su-27P, Part 2, Ukranian Air Forces, digital camouflage for Academy, Eduard kits, Great Wall Hobby, HobbyBoss, Trumpeter kits","Aircraft decals (military)","Future Releases","0","13.99"
"Foxbot Decals","FBOT48085A","1:48","Sukhoi Su-27P, Part 2, Ukranian Air Forces, digital camouflage (decals with masks) Academy, Eduard kits, Great Wall Hobby, HobbyBoss, Trumpeter kits","Aircraft decals (military)","Catalogue","5+","19.99"
"Foxbot Decals","FBOT48085T","1:48","Sukhoi Su-27P, Part 2, Ukranian Air Forces, digital camouflage (decals with masks and additional numbers) for Academy, Eduard kits, Great Wall Hobby, Hobby Boss, Trumpeter kits","Aircraft decals (military)","Catalogue","5+","25.99"
"Foxbot Decals","FBOT48086","1:48","Digital falcons: Mikoyan MiG-29 9-13 for Academy, Eduard kits, Great Wall Hobby, Hasegawa, Kora Models, Monogram kits","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT48086A","1:48"," Digital falcons: Mikoyan MiG-29 9-13 (decals with masks) for Academy, Eduard kits, Great Wall Hobby, Hasegawa, Kora Models, Monogram kits","Aircraft decals (military)","Catalogue","5+","20.99"
"Foxbot Decals","FBOT48087","1:48","Stencils for Missile Kh-25ML (AS-10 Karen) with death wishes, Ukranian Air Forces","Aircraft decals (military)","Future Releases","0","5.99"
"Foxbot Decals","FBOT72001","1:72","Yakovlev Yak-9 for Airfix, ICM, Alanger, Dakoplast, Eastern Express kits","Aircraft decals (military)","Catalogue","0","11.99"
"Foxbot Decals","FBOT72002","1:72","Tupolev SB-2M-100 Stalin's speed bomber for ICM, MPM, NOVO, ARK-models kits [SB-2M-100A]","Aircraft decals (military)","Catalogue","3","11.99"
"Foxbot Decals","FBOT72004","1:72","Digital Sukhoi Su-27S & Sukhoi Su-27UB for Airfix, Hasegawa, Heller, ICM, Trumpeter, Zvezda kits","Aircraft decals (military)","Catalogue","1","11.99"
"Foxbot Decals","FBOT72005","1:72","Lavochkin La-5FN for KP, AML, A-Model, Bilek, Italeri, Revell, Zvezda kits","Aircraft decals (military)","Catalogue","1","11.99"
"Foxbot Decals","FBOT72006","1:72","Pin-Up Nose Art Douglas A-20 Boston and Stencils, Part 1 (designed to be used with Frog, Matchbox and MPM kits)","Aircraft decals (military)","Catalogue","3","14.99"
"Foxbot Decals","FBOT72007","1:72","Pin-Up Nose Art Douglas A-20 Boston and Stencils, Part 2 (designed to be used with Frog, Matchbox and MPM kits)","Aircraft decals (military)","Catalogue","3","14.99"
"Foxbot Decals","FBOT72008","1:72","Douglas A-20 Boston Pin-Up Nose Art, Part III","Aircraft decals (military)","Catalogue","1","14.99"
"Foxbot Decals","FBOT72009","1:72","Douglas A-20 Pin-Up Nose Art, Part IV","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72010","1:72","Douglas A-20B/A-20C/A-20G Boston Stencils for MPM, Matchbox, Frog kits","Aircraft decals (military)","Catalogue","0","2.99"
"Foxbot Decals","FBOT72011","1:72","Curtiss P-40E/P-40M/P-40K Stencils for AZ model, Academy, Airfix, Frog, Hasegawa, Heller, Hobby Boss, KP, MPC, Monogram and Spcial Hiobby kits)","Aircraft decals (military)","Catalogue","0","1.99"
"Foxbot Decals","FBOT72012","1:72","North-American B-25C/B-25D/B-25J Mitchell Stencils for Airfix, ARK-model, Frog, Hasegawa, Heller, Italeri, Matchbox, Monogram and Testors kits","Aircraft decals (military)","Catalogue","3","2.99"
"Foxbot Decals","FBOT72013","1:72","Douglas C-47 Skytrain / DC-3 Stencils Airfix, Italeri, ESCI, Revell kits","Aircraft decals (military)","Catalogue","5+","4.99"
"Foxbot Decals","FBOT72014","1:72","Red Snake: Soviet Bell P-39N/P-39Q Airacobras and Stencils for Academy, Airfix, Heller, MPC, MPM, NOVO, RS Models, Revell, Zvezda kits [P-39Q/N]","Aircraft decals (military)","Catalogue","5+","17.99"
"Foxbot Decals","FBOT72015","1:72","Ukrainian Rooks: Sukhoi Su-25UB","Aircraft decals (military)","Catalogue","5+","9.99"
"Foxbot Decals","FBOT72015T","1:72","Ukrainian Rooks: Sukhoi Su-25UB and Stencils","Aircraft decals (military)","Catalogue","5+","15.99"
"Foxbot Decals","FBOT72016T","1:72","Ukrainian Foxbats: Mikoyan MiG-25 and Stencils","Aircraft decals (military)","Limited Availability","4","21.99"
"Foxbot Decals","FBOT72017","1:72","Pin-Up Nose Art Douglas C-47 Skytrain and Stencils, Part 1 (designed to be used with Airfix, Italeri, ESCI, Revell kits)","Aircraft decals (military)","Catalogue","2","14.99"
"Foxbot Decals","FBOT72018","1:72","Pin-Up Nose Art Douglas C-47 Skytrain and Stencils, Part 2 (designed to be used with Airfix, Italeri, ESCI, Revell kits)","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72019","1:72","Pin-Up Nose Art Douglas C-47 Skytrain and Stencils, Part 3 (designed to be used with Airfix, Italeri, ESCI, Revell kits)","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72020","1:72","Pin-Up Nose Art Douglas C-47 Skytrain and Stencils, Part 4 (designed to be used with Airfix, Italeri, ESCI, Revell kits)","Aircraft decals (military)","Catalogue","4","14.99"
"Foxbot Decals","FBOT72021","1:72","Pin-Up Nose Art Douglas C-47 Skytrain and Stencils, Part 5 (designed to be used with Airfix, Italeri, ESCI, Revell kits","Aircraft decals (military)","Catalogue","4","14.99"
"Foxbot Decals","FBOT72022","1:72","Pin-Up Nose Art Douglas C-47 Skytrain and Stencils, Part 6 (designed to be used with Airfix, Italeri, ESCI, Revell kits)","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72023","1:72","North-American B-25C/D Mitchell 'Pin-Up Nose Art and Stencils' Part # 1","Aircraft decals (military)","Catalogue","2","14.99"
"Foxbot Decals","FBOT72024","1:72","North-American B-25C/D Mitchell 'Pin-Up Nose Art and Stencils' Part # 2","Aircraft decals (military)","Catalogue","5+","14.99"
"Foxbot Decals","FBOT72025","1:72","North-American B-25C/D Mitchell 'Pin-Up Nose Art and Stencils' Part 3","Aircraft decals (military)","Catalogue","0","14.99"
"Foxbot Decals","FBOT72026","1:72","North-American B-25C/D Mitchell 'Pin-Up Nose Art and Stencils' Part 4","Aircraft decals (military)","Catalogue","1","14.99"
"Foxbot Decals","FBOT72027","1:72","Mikoyan MiG-29UB Ukranian Air Forces, digital camouflage Italeri, Heller, Condor, Trumpeter kits","Aircraft decals (military)","Limited Availability","3","11.99"
"Foxbot Decals","FBOT72028","1:72","Antonov An-26 with teeth (designed to be used with A-Model and AZ Model kits","Aircraft decals (military)","Catalogue","5+","23.99"
