Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMDR4881","1:48","Consolidated B-24 Liberator Waist-gunners cabin (designed to the used with Monogram and Revell kits) Set contains resin, photoetched and 3D-Printed (Browning M2 machine guns) parts for detailing of waist-gunners cabin.","Aircraft guns (resin)","Catalogue","5","34.35"
"Eduard Brassin","ED648951","1:48","General-Motors FM-1 Wildcat cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","24.99"
"Eduard Brassin","ED632026","1:32","Boeing B-17G Flying Fortress. Machine guns set (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED632077","1:32","de Havilland Mosquito Mk.VI nose guns (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648649","1:48","Focke-Wulf Fw-190F-8 fuselage guns (designed to be used with Eduard kits) (disc Feb 23)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Aires","AIRE2149","1:32","Heinkel He-111P-4 and He 111H-3 early armament set (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","5+","22.99"
"SBS Model","SBS48061","1:48","Wing Cannon & Rocket set for Hispano HA-1112 Tripala/Buchon - Spanish Air Force (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft guns (resin)","Catalogue","2","21.99"
"Metallic Details","MDMDR4883","1:48","Set contains 3D-Printed parts for detailing of chain gun M230 for helicopter model Boeing/Hughes AH-64 (designed to be used with Academy and Hasegawa kits)","Aircraft guns (resin)","Catalogue","9","21.25"
"CMK/Czech Master Kits","CMK5122","1:32","Mitsubishi A6M5c Zero Armament Set (designed to be used with Hasegawa kits) This set contains resin parts enabling the modeller to open the wing armament bays and show the cannon and machine gun replicas with their ammunition magazines and feed chutes. The set also contains machine gun and cannon barrels plus armament bay access panels.","Aircraft guns (resin)","Catalogue","5+","19.60"
"Eduard Brassin","ED672355","1:72","Messerschmitt Bf-109G-5/Bf-109G-6 gun barrels 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft guns (resin)","New Arrivals","5+","17.20"
"Aires","AIRE4272","1:48","Browning M2 .5cal waist mounted gun","Aircraft guns (resin)","Limited Availability","4","15.20"
"Aires","AIRE4249","1:48","Browning M2.50cal electric rel","Aircraft guns (resin)","Catalogue","3","15.20"
"Aires","AIRE2183","1:32","M.G. 15 German guns","Aircraft guns (resin)","Catalogue","3","15.20"
"Eduard Brassin","ED648539","1:48","Boeing B-17G Flying Fortress guns (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","5+","14.40"
"Eduard Brassin","ED648634","1:48","Boeing B-17F Flying Fortress guns (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","4","14.40"
"CMK/Czech Master Kits","CMK4261","1:48","Supermarine Spitfire Mk.Vb Control Surfaces set (designed to be used with Tamiya kits) (Special Hobby sold out November 2023)","Aircraft guns (resin)","Limited Availability","4","12.99"
"CMK/Czech Master Kits","CMK4262","1:48","Supermarine Spitfire Mk.Vb Armament set (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","12.99"
"CMK/Czech Master Kits","CMK4338","1:48","Supermarine Spitfire Mk.I armament set (designed to be used with Airfix kits) The iconic Spitfire Mk.I was armed with eight Browning .303 machine guns. This highly detailed set offers the modeller to portray his Spitfire model with all armament compartments open and the detailed MGs well visible.","Aircraft guns (resin)","Catalogue","1","12.40"
"Eduard Brassin","ED648075","1:48","Browning M-2 guns (6pcs)","Aircraft guns (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED624002","1:24","Hawker Typhoon Mk.Ib guns (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672101","1:72","Focke-Wulf Fw-190A-5 fuselage guns (designed to be used with Eduard kits) (disc Feb 23)","Aircraft guns (resin)","Catalogue","4","11.99"
"Airone Hobby","AHL48067","1:48","Breda-SAFAT gun set any (most 1930-40 Italian combat aircraft) 3D-Printed set, four guns per set, two 7.7mm and two 12.7mm.","Aircraft guns (resin)","Catalogue","5+","11.60"
"Aires","AIRE4241","1:48","NEARLY GOOD AS NEW!!! Browning M2 .5cal wing mounted machine guns x 4","Aircraft guns (resin)","Second Hand","1","11.30"
"CMK/Czech Master Kits","CMK4279","1:48","U.S. M134 Minigun six-barrel Gatling (6 pcs) USA, Modern","Aircraft guns (resin)","Catalogue","5+","11.30"
"Barracuda Studios","BCR32168","1:32","Messerschmitt Bf-109G Underwing Cannon Gunboats. This set consists of a pair of thoroughly researched and accurate underwing gunpods (kanoneboots) featuring turned brass barrels from the craftsman at Master Model in Poland. These pods are quick and easy to cleanup and install. The barrels can be added at the end of the build to eliminate the possibility of breakage. These 20mm cannon were a common fit to Gustavs of most variants. Master Pattern by Gunnar Jansson. (designed to be used with Hasegawa and Revell kits)","Aircraft guns (resin)","Catalogue","6","10.99"
"Eduard Brassin","ED648398","1:48","Focke-Wulf Fw-190A-5/U12 gun pods (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","10.70"
"Infinity Models","INF3206-6","1:32","Aichi D3A1 Val Type 92 machine gun (3D-Printed ) (designed to be used with Infinity Models kits)","Aircraft guns (resin)","Catalogue","7","9.99"
"CMK/Czech Master Kits","CMK5064","1:32","Browning M2 (6 pcs) WWII U.S. aircraft machine gun. Set contains six highly detailed 12.7 mm Browning M2 U.S. heavy machine guns used as aircraft weapons during WWII and Korean War.","Aircraft guns (resin)","Catalogue","4","9.70"
"Airone Hobby","AHL72066","1:72","Breda-SAFAT gun set any (most 1930-40 Italian combat aircraft) 3D-Printed set, four guns per set, two 7.7mm and two 12.7mm.","Aircraft guns (resin)","Catalogue","5+","9.70"
"Aires","AIRE4182","1:48","Hispano 20mm cannons x 4","Aircraft guns (resin)","Catalogue","3","9.30"
"Aires","AIRE4178","1:48","Junkers Ju-87G 'Stuka' Bordkanone 3.7cm/BK 37 (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","9.30"
"Aires","AIRE4179","1:48","Browning M1 .303 calibre x 5","Aircraft guns (resin)","Catalogue","5","9.30"
"Aires","AIRE2022","1:32","MG.151 20mm German guns","Aircraft guns (resin)","Catalogue","4","9.30"
"Aires","AIRE2081","1:32","German 7,92mm gun MG.81Z","Aircraft guns (resin)","Limited Availability","5","9.30"
"Aires","AIRE2083","1:32","German 7,92mm gun M.G. 81","Aircraft guns (resin)","Catalogue","4","9.30"
"Eduard Brassin","ED648079","1:48","Ilyushin Il-2 UBT gun (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED672132","1:72","Boeing B-17G guns Flying Fortress (for 2016 mould) (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672157","1:72","Kawanishi H8K2 Type 2 Flying Boat New Tooling guns (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED648372","1:48","Petlyakov Pe-2 UBT guns (designed to be used with Eduard kits and Zvezda kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648442","1:48","M2 Brownings w/handles","Aircraft guns (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED648587","1:48","Mil Mi-24V 9A624 machine gun 	(designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED648609","1:48","Dornier Do-17Z bomber guns (designed to be used with Eduard kits and ICM kits) (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED648726","1:48","Sopwith Camel Comic Lewis guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672311","1:72","Messerschmitt Bf-110E nose guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","4","9.20"
"Kora","KORS7232","1:72","Machine gun L33/36 for Swedish aircraft WWII","Aircraft guns (resin)","Limited Availability","1","8.99"
"Kora","KORS72164","1:72","Japanese Army machine gun Type 89 model 1","Aircraft guns (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB48692","1:48","North-American B-25J Mitchell external gun packs (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","5+","8.99"
"CMK/Czech Master Kits","CMK7086","1:72","MG.15 German 7,6mm guns x 8","Aircraft guns (resin)","Catalogue","0","8.80"
"CMK/Czech Master Kits","CMK4050","1:48","MG 17 German machine gun","Aircraft guns (resin)","Catalogue","4","8.80"
"Art Scale","200-A48002","1:48","Hawker Hurricane Mk.IIC - 8 pcs - 2 types of British Hispano canons cal. 20mm (designed to be used with Arma Hobby kits) - enough for two models. 3D-Printed","Aircraft guns (resin)","Catalogue","5+","8.40"
"CMK/Czech Master Kits","129-P32002","1:32","MG 15 Machine gun 1/32 The MG15 machine gun was developed in the 1930s by Rheinmetall-Borsig company and become the standard Luftwaffe machine gun that was used as hand manipulated weapon in many Luftwaffe aircraft types (He 111, Ju 86, early Ju 88s). In 1942, the new MG81 begun to gradually replace MG15 machine guns.","Aircraft guns (resin)","Future Releases","0","8.10"
"ResKit","RSU48-0010","1:48","Browning M50 (4 PCS)","Aircraft guns (resin)","Catalogue","4","8.00"
"Eduard Brassin","ED648085","1:48","MG 15 gun (2 pcs)","Aircraft guns (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED632059","1:32","Spandau WWI gun","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED632167","1:32","MG 81Z gun (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED648605","1:48","Messerschmitt Bf-110G-4 Schräge Musik (designed to be used with Eduard kits) (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED632166","1:32","MG 15 guns German 7.92 mm machine gun as used in the nose of Heinkel He-111 etc (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648883","1:48","Mitsubishi A6M3 Zero gun bays short barrel 3D-Printed (designed to be used with Eduard kits)WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft guns (resin)","Special Offers","5+","7.99"
"Sun Details","SD-R4410","1:144","Messerschmitt Me-262A/Me-262B guns (designed to be used with Eduard kits and Mark 1 Models kits)","Aircraft guns (resin)","Catalogue","4","7.80"
"Plus Model","PMAL3020","1:32","Balloon Buster Vickers Machine gun","Aircraft guns (resin)","Future Releases","0","7.70"
"Plus Model","PMAL3019","1:32","Vickers pattern A Machine gun","Aircraft guns (resin)","Future Releases","0","7.70"
"CMK/Czech Master Kits","CMK7249","1:72","Curtiss P-40E/P-40M/P-40N Armament Set (designed to be used with Academy kits) WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!! (Special Hobby sold out June 2023)","Aircraft guns (resin)","Special Offers","1","7.67"
"CMK/Czech Master Kits","CMK4292","1:48","Mitsubishi A6M5a Zero Armament set (designed to be used with Tamiya kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft guns (resin)","Special Offers","4","7.53"
"CMK/Czech Master Kits","CMK7460","1:72","Messerschmitt Bf-109E-1/5 Wing Machine Guns The wing armament of the light weight Bf-109 E-1 and E-5 versions consisted of a pair of 7.9mm machine guns. This set offers open wing gun compartments with machine gun bodies and also contains a few photo etched parts. Designed to fit the Bf-109 E-1/5 kits from Special Hobby and those reboxed by Eduard. (designed to be used with Special Hobby kits)","Aircraft guns (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMK4286","1:48","Mitsubishi A6M3 Zero Armament set set (designed to be used with Tamiya kits) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued February 2024)","Aircraft guns (resin)","Special Offers","2","7.20"
"Eduard Brassin","ED672092","1:72","M2 Browning guns Brassin set of 6 pieces of M-2 Browning guns","Aircraft guns (resin)","Catalogue","4","7.20"
"ResKit","RSU32-0005","1:32","Sukhoi Su-25K Frogfoot gun (designed to be used with Trumpeter kits)[Su-25B]","Aircraft guns (resin)","Catalogue","0","7.20"
"Art Scale","200-A32004","1:32","Browning .50cal / 12,7mm guns for A-20 Havoc and others 3D-Printed (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","5+","7.00"
"Barracuda Studios","BCR48002","1:48","Fairey Firefly Mk.I cannon barrels (designed to be used with AZ Model and Grand Phoenix kits) This set consists of two complete sets of resin cast cannon barrels to replace the parts in the Grand Phoenix and AZ Models 1:48 Firefly I kit. One set is for the long barrel cannon fitted Firefly, and the other is for the later short barrel aircraft. The kit parts are overscale and crude. These barrels are refined, with drilled out barrels, and are a drop fit to the kit.","Aircraft guns (resin)","Catalogue","4","6.99"
"Brengun","BRL72274","1:72","British Browning Mk.II (8pcs)","Aircraft guns (resin)","Catalogue","0","6.99"
"ResKit","RSU48-0153","1:48","Browning M60 Machine Gun for Helicopters","Aircraft guns (resin)","Catalogue","5+","6.70"
"Quickboost (by Aires)","QB32007","1:32","Revi C/12D gunsights x 3","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB32006","1:32","REVI 16B gunsights x 3","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48080","1:48","Northrop P-61A 'Black Widow' gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB32034","1:32","Republic P-47D Thunderbolt gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48135","1:48","Martin B-26C Marauder gun packs (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48404","1:48","Mikoyan MiG-21PFM GP-9 Cannon pods (designed to be used with Academy kits)","Aircraft guns (resin)","Catalogue","8","6.60"
"Quickboost (by Aires)","QB48418","1:48","Mikoyan MiG-27 Flogger D cannon (designed to be used with Esci and Italeri kits)","Aircraft guns (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48493","1:48","Republic F-84G Thunderjet ejection seats with safety belts (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32151","1:32","Boeing B-17G Flying Fortress gun barrels (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32158","1:32","Focke-Wulf Fw-190A-2/Fw-190A-6 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB32161","1:32","Focke-Wulf Fw-190A-7/A-9 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB48643","1:48","Northrop P-61A 'Black Widow' guns turret (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72531","1:72","Heinkel He 111P-2 gun barrels with etched gun sights etc (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72576","1:72","Boeing B-17G Mk.III gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48937","1:48","Douglas A-26 Invader wing gun barrels (designed to be used with ICM kits) [A-26B-15 A-26C-15 A-26B/C B-26B/C]","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48949","1:48","Douglas A-26B-15 Invader wing gun barrels type B	gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48954","1:48","Douglas A-26B-15 Invader underwing gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48958","1:48","Douglas B-26B-50 Invader front gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48962","1:48","Fokker G-1 gun barrels and machine gun (designed to be used with Micro-Mir kits)","Aircraft guns (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB48990","1:48","Douglas A-26 Invader gun turret type 2 (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","6.60"
"CMK/Czech Master Kits","CMQ32238","1:32","Hawker Tempest Mk.II/Mk.V Series 2 / Mk.VI – 1/32 Cannon Barrels With Wing Leading Edge (designed to be used with Revell and Special Hobby kits) This set contains wing leading edge sections with highly detailed Hispano Mk.V cannon barrels for the new 1/32 Special Hobby kit of the iconic British late war heavy fighter.","Aircraft guns (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMK4381","1:48","Bristol Blenheim Mk.IF Armament (designed too be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","6.50"
"CMK/Czech Master Kits","CMK7442","1:72","AN/M2 Browning Cal. .50 / 12.7 mm Fixed-Mounted Aircraft Gun (4 pcs.) The AN/M2 machine gun which was one of the most widely used aircraft weapon ever has been prepared here for you as a 3D-designed set of four guns, their master pattern were printed out using a 3D printer.","Aircraft guns (resin)","Catalogue","3","6.50"
"CMK/Czech Master Kits","CMK7457","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Wing Guns (designed to be used with Special Hobby kits) The wing gun barrels could be accessed via open leading edge panels as shown in this set. It also contains the open ammo boxes for the MG FF cannon. Designed for the new and superb Special Hobby Bf-109E","Aircraft guns (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL4114","1:48","Machine gun Vickers pattern A","Aircraft guns (resin)","Future Releases","0","6.50"
"Metallic Details","MDMDR4888","1:48","Browning M2 aircraft machine gun","Aircraft guns (resin)","Catalogue","3","6.40"
"CMK/Czech Master Kits","CMQ32241","1:32","Hawker Tempest Mk.II/Mk.V/Mk.VI– Early and late cannon barrels (designed to be used with Pacific Coast and Special Hobby kits) Detailed cannon barrels resin cast parts depicting both types used with the Tempest. The long barrels fit only the Tempest Mk.V ser.1 aircraft while all the later aircraft were fitted with shorter barrels.","Aircraft guns (resin)","Catalogue","5+","6.30"
"Eduard Brassin","ED648131","1:48","MG 81 gun (disc Feb 23) (Eduard sold out March 2024 part 2)","Aircraft guns (resin)","Limited Availability","1","5.99"
"Eduard Brassin","ED648135","1:48","MG 81Z gun","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648723","1:48","Mitsubishi A6M2 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648788","1:48","Mitsubishi A6M3 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648789","1:48","Lockheed P-38J Lightning gun barrels 3D-Printed (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648844","1:48","Avro Anson Mk.I guns 3D-Printed (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Brengun","BRL48047","1:48","Vickers K (GO) gun resin/PE U.K. gun (2pieces)","Aircraft guns (resin)","Catalogue","3","5.80"
"ResKit","RSU48-0054","1:48","Sukhoi Su-25 gun (2 pcs) [Sukhoi Su-25UTG, Su-25UBK, Su-25K and Su-25SM] (designed to be used with Kitty Hawk Model and Kovozavody Prostejov kits)","Aircraft guns (resin)","Catalogue","2","5.40"
"CMK/Czech Master Kits","CMQ72379","1:72","Browning .303 Mk II - British WW II Air Machine Gun 7,7 mm / fixed type (4 pcs) Detailed resin casts depicting the iconic British .303 / 7,7mm machine gun.","Aircraft guns (resin)","Catalogue","5+","5.40"
"Eduard Brassin","ED672017","1:72","MG 15 guns","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672019","1:72","MG 81Z gun","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648204","1:48","Lewis Mk.II WWI gun","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED632067","1:32","Vickers Mk.I WWI gun","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648205","1:48","Lewis Mk.III WWI gun","Aircraft guns (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648516","1:48","Lockheed P-38F/G Lightning gun barrels (designed to be used with Tamiya kits) [P-38G]","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648588","1:48","Ilyushin Il-2 exhaust stacks 	(designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648596","1:48","Lockheed P-38H Lightning gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED648584","1:48","Westland Lysander Twin Browning machine gun (designed to be used with Eduard kits)[Mk.III]","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648712","1:48","Douglas SBD-5 Dauntless twin machine gun (designed to be used with Accurate Miniatures and Revell kits)","Aircraft guns (resin)","Catalogue","7","5.30"
"Eduard Brassin","ED648840","1:48","Bristol Beaufort Mk.I guns 3D-Printed (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648725","1:48","Sopwith Camel 2F.1 Lewis gun 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672326","1:72","Messerschmitt Bf-109F/Bf-109G/Bf-109K gun pods 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648925","1:48","Hawker Hurricane Mk.IIc gun barrels 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Q-M-T","QMTR32022","1:32","Vulcan Cannon Early for McDonnell F-4E Phantom II (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","1","5.20"
"ResKit","RSU72-0018","1:72","Browning M50 (x 4 PCS)","Aircraft guns (resin)","Catalogue","3","5.00"
"Aires","AIRE4274","1:48","Focke-Wulf Fw-190A-3 wing gun pod (designed to be used with Hasegawa kits) WAS £10.25. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft guns (resin)","Special Offers","5+","4.99"
"Quickboost (by Aires)","QB48014","1:48","American K-14 gunsights x 6 for Republic P-47D-40-RE, Republic P-47N Thunderbolt , Republic P-47M Thunderbolt , North-American P-51D Mustang etc","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48015","1:48","American N-3A/B gunsights x 6 for Republic P-47D-20-RE Thunderbolt, North-American P-51B Mustang, Lockheed P-38J Lightning etc (designed to be used with many kits including Academy, Airfix, Heller, Hasegawa, Revell and Tamiya kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48007","1:48","Revi C/12D gunsights x 6","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48016","1:48","Mk.8 American gunsights x 6","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48008","1:48","Gunsights REVI 16B x 6","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB72034","1:72","Martin B-26C Marauder gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72032","1:72","Boeing B-17G Flying Fortress gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","0","4.99"
"Quickboost (by Aires)","QB72029","1:72","Heinkel He-111H-6 gun barrels - late version (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72017","1:72","Avro Lancaster B.I/III gun barrels with round perforations (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48047","1:48","Avro Lancaster B.I/III gun barrels with round perforations (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB32009","1:32","Messerschmitt Bf-109G-6 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72021","1:72","Avro Lancaster B.I/III gun barrels with oval perforation (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48029","1:48","North-American B-25C/B-25D Mitchell gun barrels (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48046","1:48","Martin B-26C Marauder gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48064","1:48","Supermarine Spitfire Mk.22 cannon barrels (designed to be used with Airfix and Eduard kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72054","1:72","Junkers Ju-88A-4 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72055","1:72","North-American B-25B gun barrels. A total of 15 barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72082","1:72","Northrop P-61A 'Black Widow' gun barrels (designed to be used with Dragon kits)","Aircraft guns (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB72088","1:72","Martin B-26B/B-26C Marauder gun barrels (designed to be used with Eduard kits and Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48090","1:48","Messerschmitt Bf-109E gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","8","4.99"
"Quickboost (by Aires)","QB48096","1:48","Hawker Hurricane Mk.IIC gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72095","1:72","Junkers Ju-88G gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32027","1:32","Focke-Wulf Fw-190D gun barrels designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72091","1:72","Consolidated B-24J Liberator gun barrels (designed to be used with Academy kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32026","1:32","Messerschmitt Bf-109G gun barrels (designed to be used with Hasegawa kits) [Bf-109G-2 Bf-109G-4 Bf-109G-6 Bf-109G-10 Bf-109G-14]","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48101","1:48","Hawker Hurricane Mk.IIC gun barrels type II (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB32030","1:32","Messerschmitt Bf-109K gun barrels (designed to be used with Hasegawa and Revell kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48109","1:48","Focke-Wulf Fw-190A-8 gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48143","1:48","Messerschmitt Bf-110E gun barrels (designed to be use with Eduard kits)","Aircraft guns (resin)","Catalogue","8","4.99"
"Quickboost (by Aires)","QB48141","1:48","Junkers Ju-87B-2 'Stuka' gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
