Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linear-A","001-S","1:72","VIGILES URBANI 'COHORTES VIGILUM' SET 1 mini set with 4 figures","Figures (injection)","Limited Availability","2","6.50"
"Linear-A","002-S","1:72","SACRIFICE BEFORE THE BATTLE mini set with 4 figures","Figures (injection)","Catalogue","20+","7.20"
"Linear-A","003-S","1:72","LEGIONARY RECRUITS TRAINING mini set with 4 figures","Figures (injection)","Limited Availability","14","6.50"
"Linear-A","004-S","1:72","WATERLOO AFTER THE BATTLE SET 1 FRENCH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","1","7.20"
"Linear-A","005-S","1:72","WATERLOO AFTER THE BATTLE SET 2 BRITISH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","6","7.20"
"Linear-A","006-S","1:72","THE VICTORY OF WATERLOO mini set with 4 figures","Figures (injection)","Catalogue","2","7.20"
"Linear-A","009-S","1:72","Roman Artillery Set 3 SCORPIO","Figures (injection)","New Arrivals","20+","12.40"
"Linear-A","010-S","1:72","Hannibal vs. Scipio","Figures (injection)","Catalogue","13","7.20"
"Caesar Miniatures (specials)","010CMH","1:72","NO BOX!!! Assyrian Cavalry","Figures (injection)","Second Hand","1","9.98"
"Linear-A","011-S","1:72","Imperator Justinian I. / Theodora I.","Figures (injection)","Catalogue","10","7.20"
"Linear-A","012-S","1:72","Publius Quinctilius Varus DISASTER","Figures (injection)","Catalogue","12","7.20"
"Linear-A","013-S","1:72","Hadrian's wall","Figures (injection)","Future Releases","0","0.00"
"Linear-A","014-S","1:72","King Pyrrhus of Epirus 3rd Century BC","Figures (injection)","Future Releases","0","0.00"
"Linear-A","015-S","1:72","Vigiles Urbani 'Cohortes Vigilum' Set 2 'incendium'","Figures (injection)","Future Releases","0","0.00"
"Caesar Miniatures (specials)","025CMH","1:72","NO BOX!!! Conquistadores this is new but we didnt get enough boxes. Available with boxes under CMH025","Figures (injection)","Second Hand","3","9.98"
"Caesar Miniatures","027CMH","1:72","NO BOX! Maya Army Warriors this is new but we didnt get enough boxes. Available with boxes under CMH027","Figures (injection)","Second Hand","6","5.98"
"Caesar Miniatures","052CMH","1:72","NO BOX!!! German (WWII) Panzergrenadiers this is new but we didnt get enough boxes. Available with boxes under CMF052","Figures (injection)","Second Hand","5","6.98"
"Caesar Miniatures","056CMH","1:72","NO BOX!! WWII European partisans. France/Balkans These are new but we didn't get enough boxes. Available with boxes under CMF056 but only until our current stock sells out.","Figures (injection)","Second Hand","4","5.98"
"Caeser Miniatures (specials)","083CMH","1:72","NO BOX!!! German Infantry wearing Winter Smocks (WWII) x 32 figures. These are new but we didn't get enough boxes. Available with boxes under CMH083 but only until our current stock sells out.","Figures (injection)","Second Hand","10","9.98"
"Caesar Miniatures","091CMH","1:72","NO BOX!!! European Knights, 15th Century this is new but we didnt get enough boxes. Available with boxes under CMH091","Figures (injection)","Second Hand","13","6.98"
"CMK/Czech Master Kits","129-P72001","1:72","Focke-Wulf Fw-190A/D Seat. Superbly printed pilot's seat with nice and sharp edges, mainly designed for the new IBG Fw-190D model . Comes with etched side armour plates and hood winding wheel which is missing in the kit. (designed tone used with IBG kits)","Aircraft seats (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","129-P72002","1:72","Junkers Ju-87D/G 'Stuka' Gunner's Seat and MG 81Z machine gun (designed to be used with Academy and Special Hobby kits)","Aircraft seats (resin)","Catalogue","1","4.30"
"CMK/Czech Master Kits","129-P72003","1:72","Transport box with Panzerfausts","Diorama accessories (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","129-P72005","1:72","RAF Curtiss Kittyhawk Mk.IA Pitot Tube (2 pcs.) The British Kittyhawks had, among others, a different pitot tube than the American P-40. The British one was L-shaped, while the American one was straight. Our 3D-Printed set offers two British pitot tubes. (designed to be used with Airfix and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.25"
"CMK/Czech Master Kits","129-P72006","1:72","German WWII Aircraft Maintenance Toolbox Really superb-looking, 3D-Printed toolbox that can be used in any diorama featuring aircraft and military vehicles of German or almost any other origin. Fits also very nicely war-prize machines such as Czechoslovak Avia S-199.","Diorama accessories (resin)","Catalogue","4","10.80"
"CMK/Czech Master Kits","129-P72007","1:72","Czech Hedgehog - WWII Anti-tank Barrier (4 pcs) 1/72 Made of assembled and welded steel beams, this anti-tank obstacle was in fact a Czechoslovak invention originally devised to be used in the border fortifications. When Nazi Germany took over not just the border regions but occupied the whole of our country, the production of these hedgehogs went on but for the Wehrmacht instead. The German army used them on the Western front as well as in the East, the hedgehogs are widely known from the photos of the Omaha Beach in the Atlantic Wall. Our set contains four 3D-Printed Hedgehogs.","Diorama accessories (resin)","Catalogue","0","5.60"
"CMK/Czech Master Kits","129-P72008","1:72","Hawker Tempest Mk.V Engine and Fuselage Tanks (designed to be used with Airfix kits) For those of you longing to build Airfix's new Tempest model with its power unit and fuel tanks exposed and at the some time not to loose the large radiator housing, a characteristic feature of the Tempest forward fuselage, we have now this 3D-Printed set with really high levels of detail throughout. The set covers the top half of the Sabre engine along with the fuel and oil tanks, the appropriate bulkheads as well as the respective cover panels.","Aircraft detailing sets (resin)","New Arrivals","5+","14.85"
"CMK/Czech Master Kits","129-P72009","1:72","Hawker Tempest Mk.V Early Gun Barrels The set offers 3D-Printed cannon barrels for the Tempest Mk.V series I models. Our barrels do posses much higher levels of detail compared with the Airfix kit items. (designed to be used with Airfix kits)","Aircraft guns (resin)","New Arrivals","5+","2.70"
"CMK/Czech Master Kits","129-P72010","1:72","Hawker Tempest Mk.V Gun Sight and Seat Correction Set. One of flaws of Airfix's Tempest is the very narrow pilot's seat which is also wrongly shaped. Our correction, 3D-Printed set brings the right size seat which also have much better surface detail. The set contains a clear material 3D-Printed gun sight. . (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","0","6.30"
"CMK/Czech Master Kits","129-P72011","1:72","Hawker Tempest Mk.V Exhausts Flawless D3 printed exhausts (designed to be used with Airfix kits) 's Mk.V Tempest models.","Aircraft exhausts (resin)","New Arrivals","1","3.60"
"CMK/Czech Master Kits","129-P72012","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Engine (designed to be used with Airfix kits) As it was the case with Airfix’s 1/72 Tempest, we have now also prepared an top half engine printed set for the 1/72 Typhoon from the same producer. The Sabre engine now comes also with the oil tank situated directly behind the power unit. The set is a one part item only and can be easily placed in the model as all is necessary is to cut away the top cowling along the existing panel lines. The new cowl panels are also 3D-Printed.","Aircraft engines and propellers (resin)","Future Releases","0","14.85"
"CMK/Czech Master Kits","129-P72013","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Gun Sight and Seat Correction (designed to be used with Airfix kits) One of Airfix’s kit flaws is also the very narrow pilot’s seat and incorrectly shaped head armour plate. Our set nicely fixes these issues and brings you a printed seat with much better detail overall and of the correct size. The set also contains the gun sight with its bracket. The sight is made of clear material.","Aircraft detailing sets (resin)","Future Releases","0","6.30"
"CMK/Czech Master Kits","129-P72014","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Three-blade Propeller (designed to be used with Airfix kits) The late series of the Hawker Typhoon employed a four-bladed propeller unit that can be found in the Airfix kit. However, the majority of Typhons were still fitted with the earlier style three-bladed prop which comes now in the form of this 3D-printed set. And as the prop hub oozes with detail, we also recommend the set even without the spinner.","Aircraft engines and propellers (resin)","Future Releases","0","7.20"
"CMK/Czech Master Kits","129-P72015","1:72","Hawker Typhoon Mk.I Gun Bays Correction Set 1/72 / (designed to be used with Airfix kits) The Airfix Typhoon Mk.I kit offers the wing armament and ammo compartments open. Sadly, they are completely wrong and so also the wing cannon are placed in incorrect position. This set offers new ammo boxes and correctly positioned cannon breaches, covering panel with the right dimensions and also a new leading edge section of the wing so that the cannon barrels are allowed in the right place.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","129-P72016","1:72","Hawker Typhoon Mk.I Standard Exhausts 1/72 / (designed to be used with Airfix kits) 3D-printed exhausts for 1/72 Typhoon model. Portrays the exhaust type without aerodynamic fairings.","Aircraft detailing sets (resin)","Future Releases","0","3.60"
"CMK/Czech Master Kits","129-P72018","1:72","MG 15 Machine gun 1/72 The MG15 machine gun was developed in the 1930s by Rheinmetall-Borsig company and become the standard Luftwaffe machine gun that was used as hand manipulated weapon in many Luftwaffe aircraft types (He 111, Ju 86, early Ju 88s). In 1942, the new MG81 begun to gradually replace MG15 machine guns.","Aircraft guns (resin)","Future Releases","0","4.30"
