Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"JKT","JKT48003","1:48","Lifting hook for Pz.Kpfw.IV Ausf.G, Ausf.H, Ausf.J, Flakpanzer IV Wirbelwind, Ostwind (designed to be used with Tamiya kits etc)","Military vehicle detailing sets (resin)","Catalogue","3","4.80"
"Hauler","HLX48409","1:48","U.S.Howitzer M8- Hedgerow cutter (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","6.30"
"CMK/Czech Master Kits","129-P48010","1:48","SS-100 Gigant Front Radiator Mask Highly detailed front radiator grille directly replacing the kit's styrene item, which lacks much of the detail and even the radiator itself. You will find it in this set though. (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","8.10"
"Aerobonus (by Aires)","QAB480114","1:48","U.S. ARMY load (1)","Military vehicle detailing sets (resin)","Catalogue","3","11.50"
"Aerobonus (by Aires)","QAB480117","1:48","U.S. ARMY load (2)","Military vehicle detailing sets (resin)","Limited Availability","4","11.50"
"CMK/Czech Master Kits","CMK8068","1:48","SS-100 Gigant Wheels 1/48 / (designed to be used with Tamiya kits) Detail, resin cast wheels with weighted tyres and accurately portrayed tread pattern, overall much finer detail than the styrene wheels in the Tamiya kit.","Military vehicle detailing sets (resin)","New Arrivals","4","11.70"
"JKT","JKT48002","1:48","Zimmerit No.1 x 2 sheet 106 x 60 mm","Military vehicle detailing sets (resin)","Catalogue","5+","12.99"
"CMK/Czech Master Kits","CMK8060","1:48","Soviet T-34/85 Solid Track Wheels Conversion Set (designed to be used with Tamiya kits) WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","5+","13.33"
"JKT","JKT48001","1:48","Flakpanzer IV Wirbelwind Zimmerit (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","23.20"
"ResKit","RS48-0259","1:48","Opel Blitz Kfz.385 Tankwagen wheels set (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","23.40"
