Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Planet Models","PLAMV079","1:72","102mm Naval gun","Military vehicle kits (resin)","Catalogue","4","19.99"
"Planet Models","PLAMV126","1:72","15 cm TbtsK C/36 'WWII German Atlantic Wall Gun'. German naval gun in the standard style gun turret was originally developed as main armament of German destroyers and secondary armament of heavier vessels including the planned battle ships of the Kriegsmarine. Following some modifications, most of the built gun turrets was used in the concrete casemates of the Atlantic Wall. Because of these modifications, the turrets differed from the ship variety. The same applies to our kit which is different from kit MV125 (the naval version of the 15cm TbtsK C/36). Finely detailed resin cast parts come with a fret of etches.","Ship detailing sets (resin)","Catalogue","2","25.99"
"Planet Models","PLAMV125","1:72","15cm TbtsK C/36 'WWII German Destroyer Gun' German naval gun in a standard style gun turret was originally developed as main armament of German destroyers and secondary armament of heavier vessels including the planned battle ships of the Kriegsmarine. Finely detailed resin cast parts come with a fret of etches.","Ship detailing sets (resin)","Catalogue","1","25.99"
"Planet Models","PLAMV121","1:72","30,5 cm Belagerungsmörser M.11 (Skoda 30,5cm Haubitze) all resin kit Austro-Hungarian WWI. The 30.5cm M.11 Mörser was a large caliber howitzer and the Austro-Hungarian army had already been equipped with 24 of them by the time the First World War broke out. The howitzer was used not only by the Austro-Hungarian army on both the Russian and Italian front, but it was also in service with the German army which borrowed four batteries, each with two guns and crew, and put them rather successfully into action during the siege of Belgian fortified positions of Namur, Liege, Antwerp and Givet and also during the German bombardment of Verdun and Toul fortresses in France and Osowiec on the Eastern front.This splendidly detailed rendition of the M.11 Mörser has been designed using our CAD 3D technology and a 3D printer. It rightfully stands on the very top as far as resin cast kits are concerned.The kit allows the modeller to build it either in the firing position with its barrel pointing upwards or in the loading position with the barrel placed horizontally. The kit also contains a PE fret.","Military vehicle kits (resin)","Catalogue","2","31.30"
"Planet Models","PLAMV008","1:72","50ton flat rail wagon","Military vehicle kits (resin)","Catalogue","0","27.30"
"Planet Models","PLAMV130","1:72","60 cm Flak Scheinwerfer (Flak Sw-36) mit Sd.Ah.51 / Svetlomet 60N s vlekem . German WW2 searchlight with 60cm parabolic reflector. Used both by the Luftwaffe and Wehrmacht to search for enemy aircraft during night raids as well as to illuminate airfields at night. The kit including the Sd.Ah51 transport trolley is 3D-Printed. The assembled searchlight can be put on the trolley and removed again. The device was also used after the war by the Czechoslovak Army, alongside other captured ex-German armament, and it was known as the 60N Searchlight.","Military vehicle kits (resin)","Catalogue","0","15.75"
"Planet Models","PLAMV049","1:72","a pair of vinyl tracks for the Pz.Kpfw.IV chassis","Military vehicle tracks","Catalogue","0","4.60"
"Planet Models","PLA17872","1:72","Aero A.300","Aircraft kits (resin)","Limited Availability","1","57.20"
"Planet Models","PLA03972","1:72","Aichi H9A1 seaplane","Aircraft kits (resin)","Catalogue","1","59.85"
"Planet Models","PLA18972","1:72","Air Express Model 3 'Gilmore' [Lockheed]","Aircraft kits (resin)","Limited Availability","1","41.60"
"Planet Models","PLAMV136","1:72","Anhänger E-3 ‘German WWII Trailer’ 1/72The standardized German 3-ton trailer was put into production in 1940 to replace the number of other earlier trailers of this weight category in Wehrmacht's arsenal. It was produced by various manufacturers andused throughout the war by the Wehrmacht and other German forces. Saw wide use also in the post war years both by the military and civilians, in Germany as well as abroad. The resin cast model kit contains also a sheet of decals.","Military vehicle kits (resin)","Future Releases","0","13.50"
"Planet Models","PLAMV122","1:72","ARL-44 'The Last French Heavy Tank' Finely detailed model of the last French heavy tank ARL-44. The model was designed using CAD technology and comes with a sheet of decals offering both real and fictious markings. While there were just 60 of the ARL-44 produced in the immediate post war era and have never had the opportunity to lock horns with the enemy, the type has recently became a computer game star. The ARL-44 had been covertly developed yet during the war, fitted with a 90mm gun and heavily armoured..","Military vehicle kits (resin)","Catalogue","2","31.50"
"Planet Models","PLA20772","1:72","Arsenal-Delanne 10C.2","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA12772","1:72","Avro Manchester Mk.I >>>","Aircraft kits (resin)","Catalogue","3","98.80"
"Planet Models","PLA13072","1:72","Avro Manchester Mk.IA >>>","Aircraft kits (resin)","Catalogue","4","98.80"
"Planet Models","PLA11572","1:72","Blohm-und-Voss Bv-P.170 Schnell Bomber","Aircraft kits (resin)","Catalogue","0","64.99"
"Planet Models","PLA02672","1:72","Blohm-und-Voss Bv-P.204","Aircraft kits (resin)","Limited Availability","1","46.80"
"Planet Models","PLA18872","1:72","Blohm-und-Voss Bv-P.208","Aircraft kits (resin)","Catalogue","1","46.80"
"Planet Models","PLA17672","1:72","Blohm-und-Voss Bv-P.213","Aircraft kits (resin)","Catalogue","1","24.50"
"Planet Models","PLA10372","1:72","Blohm-und-Voss Ha-137V-2 'BMW-132 - Powered'","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA06372","1:72","BMW Flugelrad I prototype V-1 with etched intakes blades et","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA11872","1:72","Bolchovitinov Typ S-1 'single engine' ski plane (finished February 2023)","Aircraft kits (resin)","Limited Availability","1","41.60"
"Planet Models","PLA26172","1:72","C-450 Coleotere Full resin kit of prototype of French jet VTOL plane with annular wing.The model consists of resin parts, vacuum formed clear parts, white-metal u/c legs and decals.","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA20272","1:72","CANSA FC.20 'Canon version'","Aircraft kits (resin)","Catalogue","1","57.20"
"Planet Models","PLA20072","1:72","Cansa FC.20 bis heavy fighter with decals for Italian x 2, German x 1","Aircraft kits (resin)","Catalogue","1","57.20"
"Planet Models","PLA24672","1:72","Dassault-Mirage G8-01 with decals for France","Aircraft kits (resin)","Catalogue","2","64.99"
"Planet Models","PLA09172","1:72","Dornier Do-23","Aircraft kits (resin)","Catalogue","1","89.99"
"Planet Models","PLA20172","1:72","Dornier Do-31E","Aircraft kits (resin)","Limited Availability","1","89.99"
"Planet Models","PLA19772","1:72","Dornier Merkur. Full resin kit of a all-metal passenger aircraft from 1930s. The kit contains strengthened undercarriage legs and decals for one aircraft. The wing features corrugated metal skin. Germany, pre WWII","Aircraft kits (resin)","Catalogue","0","64.99"
"Planet Models","PLA13572","1:72","Douglas BTD-1 Destroyer","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA23572","1:72","Douglas DC-5","Aircraft kits (resin)","Catalogue","2","72.70"
"Planet Models","PLA25672","1:72","Douglas R3D-1/R3D-2 'U.S. Navy and U.S. Marines Transport Plane' [DC-5]R3D-1 Military version of the DC-5 built for the Navy as 16-seat personnel carriers, three were produced. Douglas #606 crashed at Mines Field, June 1, 1940 -- #607 retired January 1946 and #608, believed to have been used briefly by Gen. MacArthur; retired January 1945R3D-2Military version of the DC-5 built for the US Marine Corps as 22-seat paratrooper version, four were produced. Douglas #609 crashed in Jan. 1942 on island off Australian coast under enemy submarine fire. Stricken from inventory January 31, 1942. # 610, 611 and 612 retired October 1946.","Aircraft kits (resin)","Catalogue","1","72.70"
"Planet Models","PLA04572","1:72","Douglas X-3 Stilleto","Aircraft kits (resin)","Limited Availability","1","41.60"
"Planet Models","PLA14472","1:72","Douglas XTB2D-1 Skypirate","Aircraft kits (resin)","Catalogue","0","54.70"
"Planet Models","PLAMV131","1:72","Elektrischer Generator 8kw für Flak Sw-36) mit Sd.Ah.51. A German portable electric generator that was used to power the 60cm Flak Scheinwerfer searchlights assembly. Like the searchlight itself, the generator used the Sd.Ah51 trolley for transport. The trolley is also in the kit, all parts of which are 3D-Printed.","Military vehicle kits (resin)","Catalogue","3","15.75"
"Planet Models","PLA06572","1:72","Enzian E-4 German anti-aircraft guided missile with launch ramp","Aircraft kits (resin)","Catalogue","1","46.80"
"Planet Models","PLAMV065","1:72","equipment for British Challenger 1","Military vehicle detailing sets (resin)","Catalogue","4","13.30"
"Planet Models","PLAMV064","1:72","equipment for M1A1 Abrams Iraq war","Military vehicle detailing sets (resin)","Catalogue","3","13.30"
"Planet Models","PLA04172","1:72","Focke-Wulf A16","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA05372","1:72","Focke-Wulf Fw-189B","Aircraft kits (resin)","Limited Availability","1","29.70"
"Planet Models","PLA03872","1:72","Focke-Wulf Fw-191","Aircraft kits (resin)","Catalogue","1","59.85"
"Planet Models","PLA18372","1:72","Focke-Wulf Fw-19a Ente.","Aircraft kits (resin)","Catalogue","1","46.80"
"Planet Models","PLA04772","1:72","Focke-Wulf Fw-Entwurf B 3 x 1000 Delta Bomber","Aircraft kits (resin)","Catalogue","0","46.80"
"Planet Models","PLA02072","1:72","Focke-Wulf Fw-Entwurf II Nacht and Schlech wetterjager","Aircraft kits (resin)","Catalogue","0","59.85"
"Planet Models","PLAMV134","1:72","Fordson WOT2 E (15CWT) 'Wooden Cargo Bed' The WOT2 light-weight military lorry was in production with the British Ford company at Dagenham since 1939 and several versions of the type was constructed. The total production number reached some 60 000 examples which served with the British Army, RAF as well as with the Royal Navy until the end of the 1950s. In the war times, these vehicles offered support to British forces in Western Europe, Africa and elswhere too. Many units composed of overseas personnel also got these vehicles, for domestic modeller might be of interest that the WOT2s served with the Czechoslovak Independent Armoured Brigade. Some of the WOT2s were also captured by the Germans and were put to rather extensive use with the Wehrmacht. In the post war period, some of the WOT2s went further still to other armies. The basis of the model is made from resin and it also contains a fret of etches and printed parts. The decals cater for a vehicle in use by the famous Desert Rats in Africa.","Military vehicle kits (resin)","Catalogue","7","18.99"
"Planet Models","PLAMV135","1:72","Fordson WOT2D ‘Van Body’. The WOT2 light truck was produced by Ford of Britain in Dagenham since 1939 in several various versions. The production in the war years gave a total of 60,000 examples that served with the British Army, RAF as well as with the Royal Navy well until the late 1950s. During the war, these vehicles offered support to British troops in Western Europe, Africa and elsewhere. They were also operated by foreign units, including the Czechoslovak Independent Armoured Brigade. Some of the WOT2s were captured by the Wehrmacht and put to intensive service. After the war the WOT2s found their way to some other armies, too. The Van Body variety was used as a staff vehicle or as a mobile radar platform. The basis of our model is made of cast resin and the kit also offers a fret of etches and 3D-printed parts. The decal sheet brings markings for two British WOTs.","Military vehicle kits (resin)","New Arrivals","0","19.20"
"Planet Models","PLA22772","1:72","GAF 22 Nomad","Aircraft kits (resin)","Catalogue","2","54.70"
"Planet Models","PLA10272","1:72","GAL-49 Hamilcar glider (gliders)>>>","Aircraft kits (resin)","Catalogue","0","92.50"
"Planet Models","PLA16072","1:72","GAL-58 Hamilcar X with engines >>>","Aircraft kits (resin)","Catalogue","2","97.20"
"Planet Models","PLA24772","1:72","General Aircraft GAL-41 >>>","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLAMV055","1:72","German ammunition boxes WWII","Diorama accessories (resin)","Catalogue","0","10.60"
"Planet Models","PLAMV070","1:72","German Commander's Caravan","Military vehicle kits (resin)","Catalogue","0","24.99"
"Planet Models","PLAMV057","1:72","German equipment set WWII. Set contains detailed German equipment set WWII, oil cans, water cans, jerry cans, sleep bags, celt, canvas. 68 pcs.","Diorama accessories (resin)","Catalogue","2","11.50"
"Planet Models","PLA25872","1:72","Gloster F.5/34 British Fighter Prototype","Aircraft kits (resin)","Catalogue","2","41.60"
"Planet Models","PLA26072","1:72","Gloster F.9/37 >>>","Aircraft kits (resin)","Catalogue","0","57.20"
"Planet Models","PLAMV071","1:72","Grosser Drucklufterzeuger 34. it may sound impressive but it's only a large air compressor, ideal for dioramas","Military vehicle kits (resin)","Catalogue","3","14.99"
"Planet Models","PLA17172","1:72","Grumman XF10F-1 Jaguar 'Swing Wing' with U.S. Navy decals with Leaping Jaguar nose art","Aircraft kits (resin)","Catalogue","2","46.80"
"Planet Models","PLA26272","1:72","Handley-Page H.P.75 Manx full resin kit. Cast resin model of Britsh experimental tailed aircraft developed during WW2. The HP.75 Manx was built to evaluate flight characteristics for much larger tails aircraft to be used as a miltary bomber.The plane flew with two types of engine cowlings andundercariage legs.The model contains detailed resin parts including bothtypes of engine cowlings and undercariage, white-metal u/c legs, decal sheet and vacum-formed canopies. >>>","Aircraft kits (resin)","Catalogue","0","41.40"
"Planet Models","PLA00872","1:72","Heinkel He-162B 'Volksjager' with 1 As 044 Pulse engine LAST ONE! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","26.40"
"Planet Models","PLA04272","1:72","Heinkel He-343","Aircraft kits (resin)","Catalogue","0","59.85"
"Planet Models","PLA16972","1:72","Heinkel He-P.1078B German night fighter aircraft project of unbelievable shapes. All resin kit contains decals for one aircraft in 'Luftwaffe 1946' marking.","Aircraft kits (resin)","Catalogue","2","41.60"
"Planet Models","PLA17472","1:72","Heinkel P.1079B","Aircraft kits (resin)","Catalogue","1","33.80"
"Planet Models","PLA04372","1:72","Henschel Hs-P.87","Aircraft kits (resin)","Catalogue","1","46.80"
"Planet Models","PLA27772","1:72","HESA Shahid 136 / Geran-2 Iranian The Iran-made HESA Shahid 136 / Geran-2 drone is used by the Russian military to terrorize Ukraine and to attack its civil infrastructure. Our model is resin cast and comes with a few 3D-Printed parts and is available in the Planet Model range. It also has a sheet of decals.","Aircraft kits (resin)","Catalogue","0","13.50"
"Planet Models","PLAMV113","1:72","Highly detailed full resin kit of a Sanitary container (Mobile WC). These containers are used all around the World during military and humanitarian missions in Europe or Afghanistan. The container itself is cast hollow with separate roof and doors, partitions, toilets, sinks and steps. The kit also contains waste water tank with separate roof and pumping hoses, decals and photo-etched parts. (*finished June 2022)","Diorama accessories (resin)","Catalogue","0","17.30"
"Planet Models","PLA12872","1:72","Horton Ho-VIIV-1","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA06672","1:72","I.M.A.M. Romeo Ro.41","Aircraft kits (resin)","Catalogue","0","46.80"
"Planet Models","PLA06872","1:72","Junkers Ju-287V-3 (A-1)","Aircraft kits (resin)","Catalogue","1","75.40"
"Planet Models","PLA20972","1:72","Junkers Ju-390V-1","Aircraft kits (resin)","Catalogue","1","257.20"
"Planet Models","PLA03772","1:72","Kawasaki Ki-78 'Ken' WAS £36.50. NOW LESS THAN HALF PRICE TO CLEAR!!! (finished March 2022.)","Aircraft kits (resin)","Special Offers","1","14.99"
"Planet Models","PLA22172","1:72","Knoller C.II (Lohner) serie 19","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA25572","1:72","Lippisch Li P.13 Schnell Bomber Luftwaffe Project","Aircraft kits (resin)","Future Releases","0","56.25"
"Planet Models","PLA01472","1:72","Lippisch P 20 'Comet' TL Jage","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLAMV048","1:72","Llachwagon Gattung SSymS Ladgewicht 80ton. Flat bed railway truck for tank transportation.","Military vehicle kits (resin)","Limited Availability","1","36.50"
"Planet Models","PLA18772","1:72","Lloyd 40.051","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA17072","1:72","Loire-Nieuport LN.402","Aircraft kits (resin)","Limited Availability","1","46.80"
"Planet Models","PLAMV123","1:72","M1278 Heavy Guns Carrier 'Joint Light Tactical Vehicle' An all resin kit of the new US JLTV military vehicle. The type is currently replacing the Humvee in service. The bullet proof windows are made of special clear resin. The M1278 version is fitted with an armored gun turret on the roof of the vehicle. The first ever kit of the JLTV vehicle in this scale.master patterns have been 3D designed.various alternate parts such as the exhausts, winches etc.","Military vehicle kits (resin)","Catalogue","2","32.60"
"Planet Models","PLAMV124","1:72","M1280 General Purpose Configuration 'Joint Light Tactical Vehicle' All resin cast model of the new US military JLTV vehicle which currently replaces the iconic Humvees. The bullet proof windows are cast from special clear resin. The M1280 has never been kitted beforepattern parts are 3D designed come with various alternative items such as the exhausts, winches etc.","Military vehicle kits (resin)","Catalogue","2","31.50"
"Planet Models","PLAMV103","1:72","M22 Locust Airborne WWII tank. Used by Britain, Belgium and Egypt. M22 Locust was light airborne tank. The original order called for 1900 units; nevertheless Marmon Herrington produced only 830 units during 1943-44 and then was the production halted. U.S. Army tested M22 but was never accepted for service. Locusts delivered to Great Britain according to Lend-Lease Act were used by 6th Airborne Division during Rhine crossing in March-April 1945. The M22s were transported to destination by Hamilcars transport gliders. (CMK produces Hamilcar glider in Planet Models line, cat. no.PLA72102)","Military vehicle kits (resin)","Catalogue","0","15.99"
"Planet Models","PLAMV117","1:72","M29 Weasel. Full resin kit of an amphibious tracked vehicle. Although initially designed as a combat and reconnaissance vehicle, it was mainly used to transport troops and cargo to other vehicles in the obstructed areas. Thanks to its low weight and wide belts Its capabilities were phenomenal. It was used in Europe in the western battlefield and in Italy and in the Pacific. It was also deployed in the Korean War and by French in Indochina conflict. The hull of the Weasel is cast in one piece, with only the seats separate and small parts. The tracks are cast with road wheels. The kit includes decals and photo-etched parts.","Military vehicle kits (resin)","Catalogue","3","14.50"
"Planet Models","PLAMV076","1:72","M983 Oshkosh Tractor WAS £49.99. NOW BEING CLEARED! SAVE 1/3RD!!!","Military vehicle kits (resin)","Special Offers","1","33.33"
"Planet Models","PLAMV120","1:72","MAN LE 10.220 Bundeswehr Military Aircraft Tug. This is an all-resin cast construction kit of the aircraft tug vehicle that is currently operated by the German Bundeswehr. The kit is 3D designed and along the resin parts, it contains also clear styrene injected parts portraying the cabin windows, a decal sheet and full colour instructions.","Military vehicle kits (resin)","Catalogue","1","36.99"
"Planet Models","PLA25272","1:72","Martin-Baker MB.2 British Fighter Prototype, early WWII","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA11272","1:72","Martin-Baker MB.5","Aircraft kits (resin)","Catalogue","0","41.60"
"Planet Models","PLA19672","1:72","Messerschmitt M-20b-2 One of the first designs of W.Messerschmitt was M-20 transport aircraft. Improved versions M-20b and M-20b-2 were operated by Lufthansa and later as trainers by Luftwaffe. One aircraft was operated by Brazilian Varig Company. Full resin kit contains resin parts, vacuformed canopy and strengthened undercarriage legs Decals are for 'schwarzwald' Lufthansa's aircraft and one flown by Varig Co.","Aircraft kits (resin)","Catalogue","0","74.25"
"Planet Models","PLA13172","1:72","Messerschmitt Me-262 HGIII","Aircraft kits (resin)","Catalogue","1","46.80"
"Planet Models","PLA08972","1:72","Messerschmitt Me-329 with decals","Aircraft kits (resin)","Catalogue","1","55.99"
"Planet Models","PLA11072","1:72","Messerschmitt Me-T Leitwerk II T-Leitwerk","Aircraft kits (resin)","Catalogue","1","34.99"
"Planet Models","PLA26772","1:72","Miles M.35 Libellula Before the outbreak of the Second World War, Philips & Powis Aircraft Ltd. was associated with several light civil and training aircraft designs. The chief designer, technical director, later also managing director an co-owner of the firm was Frederick George Miles and thus the company desings were produced under his name. In 1943 when Rolls Royce's interests were bought out, the firm became Miles Aircraft Ltd. In the pre-war years and also during the war, several famous training aircraft were produced by the company for the RAF, including such types as the Magister, Master and Marinet. Frederick G. Miles, however, aimed far higher than that and tried to penetrate to large companies'realm and succeed with military designs as well. The aircraft proposed by Miles were of rather unorthodox desing. In 1941 Miles tasked Ray Bournon with designing a small and light tandem-winged research aircraft, fitted with a pusher propeller and the engine in the rear fuselage and the pilot's cocpit in the front of the fuselage. This plane was to serve as a mock-up for a future proposed carrier-based fighter that should offer excellent forward view for the pilot, needed mainly during the critical phases of the take off, final approach and landing on the carrier. Yet another advantage of such concept would be that the wing-folding was not needed, saving the weight, increasing the plane's performance and making its ship-board handling easier. On Man 1, 1942, the research aircraft, known as the Miles M.35 or also Miles Libellula reportedly took off for the forts time with the chief-designer himself at the the controls (as the Miles' chief test pilot was reluctant to undertake the trials with the craft), but the flight was not a success at all, the plane showed no inclination to leave the groung and escaped a crash by a hair's breadth. The reason was found in an incorrectly positioned centre of gravity. After this issue was mended, the aircraft proved to fly rather reasonably. Miles immediately approached the Ministry of Aircraft Production and the Admiralty with his concept of a new naval fighter plane, but it was rejected and the firm castigated because the Libellula had been designed and built in secret, without official authority. However, Miles encouraged by the results, proposed a twin-engined, high speed high attitude bomber aircraft that should meet the requirements of Specification B11/41. To evaluate the flying characteristics of this bomber and prove the concept, a scaled version, the M.39 was built, known because of its tandem wings also as the Libellula.The all resin kit of this interesting aircraft contains resin parts, white metal undercarriage legs, decal sheet and vacuum-formed clear canopies. >>>","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLAMV100","1:72","MO-120-RT-61,'120mm rifled towed mortar,Model","Military vehicle kits (resin)","Catalogue","1","10.60"
"Planet Models","PLAMV132","1:72","Morris CS9 British Light Armored Car 'Battle of France' Developed during the pre-war years, this armoured vehicle was then built in hundred examples. It was armed with either an anti-tank rifle or a machine gun. The British Army used a few of these vehicles during the Battle of France in 1940 and all of them were eventually destroyed or abandoned. The remaining cars went later to North Africa. Our model offers the European variety of the Morris CS9 type as used by the 12th Royal Lances in France in 1940. The major parts are resin cast, the kit also has a fret of etches a nd a few printed parts.","Military vehicle kits (resin)","Catalogue","8","18.99"
"Planet Models","PLAMV133","1:72","Morris CS9 British Light Armored Car 'North African Campaign' Developed in the pre-war years, this armoured vehicle was built in a hundred examples. It was armed with either an anti-tank rifle or a machine gun. The British Army used a few of these vehicles during the Battle of France in 1940 and all of them were eventually destroyed or abandoned. The remaining cars went later to North Africa. Our second release of the Morris portrays the vehicle as was operated in the sands of African deserts with special style tyres and some more desert equipment. The major parts are resin cast, the kit also has a fret of etches and a few printed parts.","Military vehicle kits (resin)","Catalogue","5","19.80"
"Planet Models","PLA11172","1:72","Northrop 'Tacit Blue'","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA05272","1:72","Northrop N1M flying wing with decals","Aircraft kits (resin)","Catalogue","1","41.60"
"Planet Models","PLA19572","1:72","Pilatus PC-7 Full resin kit of a trainer aircraft. Kit contains vacu canopy and decals for Dutch and Swiss aircraft.","Aircraft kits (resin)","Catalogue","1","33.80"
"Planet Models","PLAMV101","1:72","R-1 (Praga AH-IV-R) WWII Tankette","Military vehicle kits (resin)","Catalogue","1","13.30"
"Planet Models","PLA14372","1:72","Republic XF-91 III Thunderceptor with radar","Aircraft kits (resin)","Catalogue","2","51.99"
"Planet Models","PLA12972","1:72","Republic XF-91 Thunderceptor 'V-tail version'","Aircraft kits (resin)","Catalogue","2","51.99"
"Planet Models","PLAMV118","1:72","Ringtrichter Richtungshörer Horchgerät (RRH) German WWII Acoustic Monitoring Device all resin kit Acoustic devices had been used for finding and monitoring the position of enemy aircraft and their flight direction since World War 1. Although radio detection and ranging (radar) was already massively used, the Luftwaffe and heavy anti-aircraft artillery control units were still using the RRH acoustic devices (which were developed in the 1930s) for early warning against the approaching enemy bomber streams until the end of the Second World War.","Military vehicle kits (resin)","Catalogue","3","22.99"
"Planet Models","PLA26572","1:72","Saab 210-2 LILLDRAKEN 'Final Configuration' All-resin kit of Swedish test jet aircraft in its late configuration which was used to evaluate the J-35 'Draken' fighter design. In this late stage, the Saab 210 had extended nose section. The kit contains decal sheet, vacuum formed canopy and white-metal undercarriage legs.","Aircraft kits (resin)","Catalogue","1","33.80"
"Planet Models","PLA26372","1:72","Saab 210-I LILLDRAKEN 'Initial Configuration'All-resin kit of Swedish test jet aircraft in its early configuration which was used to evaluate the J-35 'Draken' fighter design. In this early stage, the Saab 210 had very short nose section. The kit contains decal sheet, vacuum formed canopy and white-metal undercarriage legs.","Aircraft kits (resin)","Catalogue","2","33.80"
"Planet Models","PLAMV077","1:72","Sd.Anh.105 Feldofen","Military vehicle kits (resin)","Catalogue","2","24.99"
"Planet Models","PLAMV015","1:72","Sd.Kfz.7/3 Feuerleitpanzer","Military vehicle kits (resin)","Catalogue","1","37.70"
"Planet Models","PLA26672","1:72","Short SC-1 'First British VTOL Aircraft'. Resin kit of the first British VTOL aircraft. Includes decals for two prototypes, white metal undercarriage legs, two styles of vacu canopy and photo-etched parts.","Aircraft kits (resin)","Catalogue","2","41.60"
"Planet Models","PLA04972","1:72","SIAI Marchetti S.211 with Philippine Air Force decals","Aircraft kits (resin)","Limited Availability","1","41.60"
"Planet Models","PLA17272","1:72","SNCASE SE-100. Full-resin kit of a heavy fighter prototype. Only one aircaft of unorthodox design was build. It was tested in the outbreak of the WWII. The kit contains resin parts, vacuum formed canopy and decals.","Aircraft kits (resin)","Catalogue","2","54.70"
"Planet Models","PLA06172","1:72","Spad XI decals: France/Belgium","Aircraft kits (resin)","Catalogue","0","41.60"
"Planet Models","PLAMV102","1:72","Strv m/37 (Praga AH-IV-S) WWII Tankete","Military vehicle kits (resin)","Catalogue","1","13.30"
"Planet Models","PLAMV061","1:72","Tentpack part I set contains detailed Tentpack x 37 pcs.","Diorama accessories (resin)","Catalogue","3","10.60"
"Planet Models","PLAMV062","1:72","Tentpack part II contains detailed Tentpack 19 pcs.","Diorama accessories (resin)","Catalogue","2","10.60"
"Planet Models","PLAMV058","1:72","U.S. equipment set WWII Set contains detailed U.S. equipment set WWII, jerry cans, oil cans, sleep bags, celt, canvas. 62 pcs.","Diorama accessories (resin)","Catalogue","2","10.60"
"Planet Models","PLAMV119","1:72","Unimog FLU 419 SEE U.S. Army. Full resin kit of a truck with dozer blade and spoon excavator. FLU 419 SEE was custom produced for the U.S. Army and U.S. Marine Corps. The truck were combat deployed to Kuwait and Afghanistan. The kit contains decals and plotter cut foil windows.","Military vehicle kits (resin)","Catalogue","2","27.50"
"Planet Models","PLAMV110","1:72","Unimog U406 DoKa Military Airport Tug 1/72 + AERO Rx Towbar. Full resin kit. Full resin kit of an airbase tug. The tug was used by Bundeswehr, other European armies and even on civilian airfield during 1970s. The kit contains parts for two military and one civilian tugs. Moreover, the kit contains windows cut from thin clear foil. Germany, modern","Military vehicle kits (resin)","Catalogue","6","27.30"
"Planet Models","PLAMV056","1:72","US ammunition boxes WWII","Diorama accessories (resin)","Catalogue","4","10.60"
"Planet Models","PLA07272","1:72","Vultee XP-54 'Swoose Goose'","Aircraft kits (resin)","Catalogue","1","53.30"
"Planet Models","PLAMV116","1:72","Water Supply Tank Container. Full resin kit of 18 cubic meter drinking water container that is being used in military and humanitarian missions in Europe or Afghanistan. The front, roof, top frame with walk-sheets and control box are to be attached to the tank. The set contains decal sheet.","Diorama accessories (resin)","Catalogue","1","16.99"
"Planet Models","PLAMV111","1:72","Wheeled fire extinguisher PG 50 1/72 with transport container Full resin kit. Full resin kit of powder fire extinguisher PG-50. Due to the weight of the cartridge is the device equipped with two wheel carriage. These fire extinguishers are used on airfields or bases all around Europe and during military missions by Bundeswehr. PG-50 is delivered in transport container. Germany, Modern","Diorama accessories (resin)","Catalogue","3","9.50"
"Planet Models","PLAMV088","1:72","WWII U.S. Cargo Trailer 'Ben Hur'","Military vehicle kits (resin)","Catalogue","0","13.30"
"Planet Models","PLAMV087","1:72","WWII U.S. Water Tank Trailer 'Ben Hur'","Military vehicle kits (resin)","Catalogue","0","10.60"
"Planet Models","PLAMV127","1:72","Zetor 15 The Zetor 15 was the first farm tractor to be produced at Zbrojovka plant in Brno after WW2. The Zetors were delivered both to civil users and the military, in Czechoslovakia and abroad as well. The Czechoslovak army for example used Zetor 15 tractors for towing the military aircraft such as the MiG-15 on airfields.","Military vehicle kits (resin)","Catalogue","2","12.40"
"Planet Models","PLAMV129","1:72","Zetor 25 'Agricultural Version' 1/72 (Resin kit)The Zetor 25 tractor was among the first products of the post-war Czechoslovak industry and also the very first tractor to be manufactured by the Zetor company. Up until 1961 when the production line stopped, almost 160 000 of them had been produced and nearly 100 000 examples also sold both in Europe and Asia. Our model features the agricultural version of the tractor. Contains a decal sheet and a fret of photo-etched parts.","Military vehicle kits (resin)","Catalogue","3","12.80"
