Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Noy's Miniatures","NM72027","1:72","Winter WWII Luftwaffe Hardstand area. Measures 396 mm x 280 mm and represents a smaller section of the Winter WWII Luftwaffe Hardstand area, though large enough to hold most aircraft as the larger version. Item is quality printed on cardstock.","Bases and cases","Limited Availability","5","7.80"
"Noy's Miniatures","NM32003","1:32","Vietnam aircraft concrete parking area of U.S. airbases in Vietnam. Suitable for any 1/32 model of USAF and Marines land-based aircraft of the Vietnam conflict. This print comes inside a sturdy carton tube and is shipped like a poster.","Bases and cases","Limited Availability","1","32.40"
"Trumpeter","TU09836","No Scale","Turntable - 125mm","Bases and cases","Catalogue","2","16.99"
"Trumpeter","TU09809","No Scale","Ship Case 359 x 89 x 100 mm","Bases and cases","Catalogue","0","13.99"
"PM Model","PM902","1:72","PM Small Airfield Card 120 x 200 x 0.75mm","Bases and cases","Catalogue","20+","1.25"
"Noy's Miniatures","NM32002","1:32","Modern IAF HAS/Hardened Aircraft Shelter Tarmac: A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). WAS £32.40. LAST ONES BEING CLEARED!! SAVE 1/3RD!!!","Bases and cases","Special Offers","2","21.61"
"PM Model","PM903","1:72, No Scale","Large Airfield Card 150 x 200 x 0.75mm","Bases and cases","Future Releases","0","1.75"
"Trumpeter","TU09963","No Scale","Hexagon Base","Bases and cases","Catalogue","3","5.50"
"Noy's Miniatures","NM32011","1:32","Helipad: A new tarmac sheet depicting a military helicopter tarmac. WAS £32.40. NOW BEING CLEARED!! SAVE 1/3RD!!! This new state-of-the-art sheet depicts an actual modern military helicopter landing zone, and the terrain surroundings. It will fit various helicopter types and will therefore appeal to many enthusiasts. A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch)","Bases and cases","Special Offers","2","21.61"
"PM Model","PM901","No Scale","Display Stand 1:72 scaleClear plastic stand with ball & socket mount for variable angle display. Cut a 7.7mm x 1.5mm slot in the aircraft fuselage.","Bases and cases","Future Releases","0","2.50"
"Trumpeter","TU09915","No Scale","Display Stand","Bases and cases","Catalogue","1","5.99"
"Trumpeter","TU09811","No Scale","Display Cases 90mmL x 51mmW x 38mmH (5 x cases per pack)","Bases and cases","Catalogue","2","12.99"
"Trumpeter","TU09806","No Scale","Display case. 117mmW x 117mmL x 52mmH","Bases and cases","Catalogue","2","9.99"
"Trumpeter","TU09805","No Scale","Display Case 501mmL x 149mmW x 146mmH","Bases and cases","Catalogue","0","29.99"
"Trumpeter","TU09801","No Scale","Display Case 501mm L x 149mm W x 121","Bases and cases","Catalogue","2","27.99"
"Trumpeter","TU09850","No Scale","Display Case 501 x 149 x 146mm with Mirror Base","Bases and cases","Catalogue","5+","41.99"
"Trumpeter","TU09853","No Scale","Display Case 501 x 149 x 121mm with Mirror Base","Bases and cases","Catalogue","5+","39.99"
"Trumpeter","TU09815","No Scale","Display Case 364 x186 x 121mm","Bases and cases","Catalogue","0","24.99"
"Trumpeter","TU09852","No Scale","Display Case 364 x 186 x 121mm with Mirror Base","Bases and cases","Catalogue","0","31.99"
"Trumpeter","TU09851","No Scale","Display Case 359 x 89 x 89mm with Mirror Base","Bases and cases","Catalogue","5+","17.99"
"Trumpeter","TU09814","No Scale","Display Case 325 x 165 x 125mm","Bases and cases","Catalogue","0","21.99"
"Trumpeter","TU09808","No Scale","Display Case 316mmL x 276mmW x 136mmH","Bases and cases","Catalogue","0","25.99"
"Tamiya","TA73020","No Scale","Display Case 280 x 130 x 90mm Display case features inner dimensions which are larger than those of Item 73004 Display Case C, which enables the display of 1/20 scale modern F1 car models such as Item 20067 Red Bull RB6. car is not included.","Bases and cases","Catalogue","1","29.99"
"Trumpeter","TU09802","No Scale","Display Case 257mmL x 66mmW x 82mmH","Bases and cases","Catalogue","3","11.99"
"Trumpeter","TU09803","No Scale","Display Case 257mmL x 66mmW x 60mmH","Bases and cases","Catalogue","3","10.99"
"Trumpeter","TU09804","No Scale","Display Case 246mm x 106mm x 150mm","Bases and cases","Catalogue","0","22.99"
"Trumpeter","TU09813","No Scale","Display case 232mmL x 120mmW x 86mmH","Bases and cases","Catalogue","0","13.99"
"Trumpeter","TU09810","No Scale","Display Case 232mmL x 120mmW x 86mmH","Bases and cases","Catalogue","3","12.99"
"Trumpeter","TU09817","No Scale","Display Case 210x100x80mm","Bases and cases","Catalogue","4","13.99"
"Trumpeter","TU09848","No Scale","Display Case 210 x 100 x 80cm","Bases and cases","Catalogue","0","13.99"
"Trumpeter","TU09816","No Scale","Display Case 170x75x67mm","Bases and cases","Catalogue","2","12.99"
"Trumpeter","TU09812","No Scale","Display Case 170mmL x 170mmW x 70mmH","Bases and cases","Catalogue","0","12.99"
"Trumpeter","TU09847","No Scale","Display Case 165 x 120 x 360mm","Bases and cases","Catalogue","1","28.99"
"Trumpeter","TU09807","No Scale","Display Case 117mmL x 117mmW x 206mmW","Bases and cases","Catalogue","2","14.99"
"Trumpeter","TU09818","No Scale","Display Case 111mm x 61mm x 63mm (qty 2)","Bases and cases","Catalogue","5+","9.99"
"Trumpeter","TU09849","No Scale","Diorama Display Case 316 x 276 x 136mmIdeal for 1/35 scale military and 1/18 scale vehicles.Clear display case with moulded gravel effect base (not coloured), viewing steps, flagpole & display board. Some assembly required.","Bases and cases","Catalogue","3","32.99"
"AMT","AMT1199","None","Cars & Collectibles Display Case suiable (COCA-COLA)","Bases and cases","Catalogue","0","19.99"
"MiniArt","MT16039","1:16","Bases for figures 6 Pieces","Bases and cases","Catalogue","0","9.99"
"Airfix","AF1008","No Scale","Assorted clear plastic aircraft stands Stands. 6 x small. 4 x medium. 2 x larger.","Bases and cases","Catalogue","10+","11.99"
"Zvezda","ZVE7235","1:144, 1:32, 1:48, 1:72","Airplane Stands (All Scales)","Bases and cases","Catalogue","10+","6.50"
"Academy","AC15065","No Scale","Aero Display Stands. Suitable for 1/48, 1/72, 1/100 & 1/144 scale aircraft","Bases and cases","Catalogue","4","6.99"
"Trumpeter","TU09834","No Scale","84mm x 47mm Turntable with 116mm flat top dome (Requires 1 x 1.5v AA Battery)","Bases and cases","Catalogue","1","12.99"
"Trumpeter","TU09833","No Scale","84mm x 47mm Turntable with 116mm dome (Requires 1 x 1.5v AA Battery)","Bases and cases","Catalogue","2","12.99"
"Trumpeter","TU09864","No Scale","84 x 185mm Flat Top Display Case with optional LED base","Bases and cases","Catalogue","2","13.99"
"Trumpeter","TU09861","No Scale","84 x 115mm Round Top Display Case with optional LED base","Bases and cases","Catalogue","1","12.99"
"Trumpeter","TU09862","No Scale","84 x 115mm Flat Top Display Case with optional LED base","Bases and cases","Catalogue","5","12.99"
"Trumpeter","TU09835","No Scale","182x42mm turntable* Diameter 182mm/7'* With display mirror* Two rotation speed settings - high & low speed","Bases and cases","Catalogue","0","22.99"
"Noy's Miniatures","NM72020","1:72","'WWII US Pacific Heavy Bomber', is a large print, the approx. dimensions of which are: Length: 593 mm (23.35 inch); Width: 400 mm (15.75 inch). Designed to take 1/72 scale models of US Pacific B-29s of WWII, as well as other bomber types serving in the US Pacific theater during that era, this large, state-of-the-art print authentically represents a B-29 dispersal. As with other Noy's Miniatures offerings, all 3D effects are printed. Item is plotter-printed on heavy paper (not cardstock) and will be shipped rolled in a sturdy carton tube, just like a poster.","Bases and cases","Limited Availability","2","32.40"
"Noy's Miniatures","NM48010","1:48","'WWII Medium Bomber': A single 1/48 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch).","Bases and cases","Limited Availability","1","32.40"
"Noy's Miniatures","NM32008","1:32","'Soviet PAG-14': A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). WAS £32.40. LAST ONES BEING CLEARED!! SAVE 1/3RD!!!","Bases and cases","Special Offers","2","21.61"
"Noy's Miniatures","NM32005","1:32","'Soviet Hex': A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch).","Bases and cases","Limited Availability","1","32.40"
"Noy's Miniatures","NM48020","1:48","'WWII US Pacific Heavy Bomber'. A single 1/48 print. Approx. dimensions: Length: 890 mm (35 inch); Width: 600 mm (23.6 inch). Designed to take 1/48 scale models of US Pacific B-29s of WWII, as well as other bomber types serving in the US Pacific theater during that era, this large, state-of-the-art print authentically represents a B-29 dispersal. As with other Noy's Miniatures offerings, all 3D effects are printed. Item is plotter-printed on heavy paper (not cardstock) and will be shipped rolled in a sturdy carton tube, just like a poster. Approx. tube size: Length: 75 cm (30 inch); Diameter: 6 cm (2.36 inch).","Bases and cases","Limited Availability","2","39.50"
"Noy's Miniatures","NM72025","1:72","'Winter WWII Luftwaffe Hardstand'. A single 1/72 print. Approx. dimensions: Length: 593 mm (23.35 inch); Width: 400 mm (15.75 inch). Designed to take models of almost any WWII Luftwaffe machine, this large, state-of-the-art print authentically represents a typical combination of the wooden planks hardstand, the concrete surface and the snowy terrain seen all over Europe during the conflict. The very large size provides more than enough space for taking photos of your model without showing the print's edges and, at the same time, enables you to create a rich, 'busy looking' diorama. As with other Noy's Miniatures offerings, all 3D effects are printed. Item is plotter-printed on heavy paper (not cardstock) and will be shipped rolled in a sturdy carton tube, just like a poster.","Bases and cases","Limited Availability","3","32.40"
"Noy's Miniatures","NM48025","1:48","'Winter WWII Luftwaffe Hardstand'. A single 1/48 print. Approx. dimensions: Length: 890 mm (35.04 inch); Width: 600 mm (23.62 inch). Designed to take models of almost any WWII Luftwaffe machine, this huge, state-of-the-art print authentically represents a typical combination of the wooden planks hardstand, the concrete surface and the snowy terrain seen all over Europe during the conflict. The huge size provides more than enough space for taking photos of your model without showing the print's edges and, at the same time, enables you to create a rich, 'busy looking' diorama. As with other Noy's Miniatures offerings, all 3D effects are printed. Item is plotter-printed on heavy paper (not cardstock) and will be shipped rolled in a sturdy carton tube, just like a poster.","Bases and cases","Limited Availability","2","39.50"
"Noy's Miniatures","NM72028","1:72","'Soviet Bomber': WAS £48.40. LAST ONE BEING CLEARED!! SAVE 1/3RD!!! 2 halves, separated along the demarcation lines, composing a single HUGE 1/72 sheet (approx. dimensions: Length: 1110 mm / 43.7 inch; Width: 780 mm / 30.71 inch). Shipped rolled in a sturdy carton tube. The print represents the complex elements that compose the concrete and asphalt surface upon which large Soviet bombers roll to and from the runway. Created according to actual reference, this unique item authentically captures the wealth of tones and shapes that characterize the real thing. This HUGE print will easily take any 1/72 bomber model, or several 1/72 fighter models. Less meticulous enthusiasts may use it for other scales as well. Because of its size, the print is provided in 2 halves, divided along the demarcation lines.","Bases and cases","Special Offers","3","32.28"
"Noy's Miniatures","NM32020","1:32","'South East Asia (SEA) Helicopter Base'. WAS £32.40. LAST ONES BEING CLEARED!! SAVE 1/3RD!!! A single 1/32 sheet (approx. dimensions: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). Sheet depicts the Marston mats (PSP) surface upon which the U.S. military helicopter parked. Plotter-printed on heavy paper and shipped rolled in a sturdy carton tube.","Bases and cases","Special Offers","2","21.61"
"Noy's Miniatures","NM48035","1:48","'Large Soviet PAG-14 Dispersal': This plotter-printed item depicts a significantly larger parking area for 1/48 Soviet & Warsaw Pact aircraft. It comes inside a sturdy carton tube and is shipped like a poster. Approx. dimensions: Length: 59.4 cm (23.4 inch); Width: 42 cm (16.53 inch). (designed to be used with ICM kits)[Mikoyan MiG-25RBT]","Bases and cases","Limited Availability","1","32.40"
"Noy's Miniatures","NM48033","1:48","'Large Soviet Hex Dispersal': This plotter-printed item depicts a significantly larger parking area for 1/48 Soviet & Warsaw Pact aircraft. WAS £32.40. NOW BEING CLEARED!! SAVE 1/3RD!!! It comes inside a sturdy carton tube and is shipped like a poster. Approx. dimensions: Length: 59.4 cm (23.4 inch); Width: 42 cm (16.53 inch) (designed to be used with ICM kits)[Mikoyan MiG-25RBT]","Bases and cases","Special Offers","5","21.61"
"Noy's Miniatures","NM48045","1:48","'IDF/AF Hardened Aircraft Shelter Set': Two 1/48 sheets as follows:The set includes 2 prints (base + backdrop) and depicts the front area of an Israeli Air Force HAS (Hardened Aircraft Shelter).Base Component: 495 mm x 420 mm;Backdrop Component 630 mm x 495 mm.Plotter-printed on heavy paper (Not cardstock), this 1/48 set will be shipped rolled in a sturdy carton tube.","Bases and cases","Limited Availability","3","22.30"
"Noy's Miniatures","NM32045","1:32","'IDF/AF Hardened Aircraft Shelter Set': Two 1/32 sheets as follows: WAS £75.60. TEMPORARIOY SAVE 1/3RD!!! The set includes 2 prints (base + backdrop) and depicts the front area of an Israeli Air Force HAS (Hardened Aircraft Shelter).Base Component: 743 mm x 630 mm;Backdrop Component 420 mm x 330 mm.Plotter-printed on heavy paper (Not cardstock), this 1/32 set will be shipped rolled in a sturdy carton tube","Bases and cases","Special Offers","8","49.98"
"Noy's Miniatures","NM32039","1:32","'H.M.S. Glory Deck Korean War': A single 1/32 sheet. Length: 59.4 cm / 23.38 inch; Width: 42 cm / 16.54 inch. Ideal for models of the Hawker Sea Fury and the Fairey Firefly, serving on this ship during the Korean War period. Plotter-printed on heavy paper (not cardstock), this 1/32 sheet will be shipped rolled in a sturdy carton tube, just like a poster.","Bases and cases","Limited Availability","2","32.40"
"Noy's Miniatures","NM14435","1:144","'Civil Airport Taxiway' Length: 59.3 cm / 23.35 inch; Width: 43.5 cm / 17.13 inch.Plotter-printed on heavy paper (Not cardstock) This unique and innovative item is aimed at the 1/144 civil airliner modellers and collectors and it is probably the largest 1/144 print of its kind in the market. It accurately captures the complex yet very attractive surface of a contemporary European airport. Due to is very large size item is plotter-printed on heavy paper and will be shipped in a sturdy carton tube, just like a poster.","Bases and cases","Limited Availability","1","32.40"
"Noy's Miniatures","NM32021","1:32","'2 in 1: South East Asia (SEA) Helicopter Set'. WAS £48.50. LAST ONES BEING CLEARED!! SAVE 1/3RD!!! Two 1/32 sheets (approx. dimensions of base and backdrop: Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). The first sheet depicts the Marston mats (PSP) surface upon which the U.S. military helicopter parked; the second is a backdrop sheet depicting a view of a typical U.S. AFB in Vietnam with landscape elements, airplane and other base infrastructure parts, barrels and sandbags wall, sky, clouds and USAF helicopter in sky. Plotter-printed on heavy paper and shipped rolled in a sturdy carton tube. Big saving!","Bases and cases","Special Offers","2","48.50"
"Noy's Miniatures","NM32022","1:32","'2 in 1: South East Asia (SEA) Helicopter Set for 3D'. Two 1/32 sheets (approx. dimensions of base and backdrop: WAS £37.50. NOW BEING CLEARED!! SAVE 1/3RD!!! Length: 59.3 cm / 23.35 inch; Width: 40 cm / 15.75 inch). This set is ready to receive 3D items (not included) to create an impressive 3D diorama (see below explanatory image). The first sheet depicts a ground surface to which a photoetched or resin PSP part may be added; the second is a modified backdrop sheet ready to receive metalplasticesin drums and sandbags. Plotter-printed on heavy paper and shipped rolled in a sturdy carton tube. Big Savings.","Bases and cases","Special Offers","2","24.99"
