Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MiniArt","MT49005","1:48","SCAFFOLDING towers","Diorama accessories (injection)","Future Releases","0","0.00"
"MiniArt","MT49011","1:48","FEBRUARY RELEASE! GARAGE WORKSHOP","Diorama accessories (injection)","Future Releases","0","0.00"
"MiniArt","MT49017","1:48","MARSTON MAT. LANDING STRIPBOX CONTAINS 2 BASESSIZE OF EACH 315x227MMTHAT CAN BE OPTIONALLY GLUED TOGETHER MODEL OF THE AIRPLANE IS NOT INCLUDED","Diorama accessories (injection)","Future Releases","0","0.00"
"Takom","TAK06010","1:350","Don-2N Radar Pill Box Ballistic Missile Defence","Diorama accessories (injection)","Future Releases","0","0.00"
"AFV Club","AF35136","1:35","2cm Ammo & Accessories","Diorama accessories (injection)","Future Releases","0","0.00"
"MiniArt","MT35268","1:35","SEPTEMBER RE-RELEASE!! SOVIET INFANTRY AUTOMATIC WEAPONS & EQUIPMENT. SPECIAL EDITION","Diorama accessories (injection)","Future Releases","0","10.99"
"MiniArt","MT35580","1:35","FEBRUARY RE-RELEASE! Milk Cans with Small Cart 12 Milk Cans Photoetched Parts","Diorama accessories (injection)","Future Releases","0","13.75"
"MiniArt","MT35258","1:35","MARCH RE-RELEASE! GERMAN GRENADES & MINES SET","Diorama accessories (injection)","Future Releases","0","16.99"
"MiniArt","MT35587","1:35","November re-release! ALLIED JERRY CANS SET WWII UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS 30 CANSPE PARTS ARE INCLUDEDDECALS SHEET IS INCLUDED","Diorama accessories (injection)","Future Releases","0","16.99"
"MiniArt","MT35591","1:35","FEBRUARY RE-RELEASE! FIELD WORKSHOP. Kit contains models of: gas cylinders, ladders, table, buckets, cart, anvil, beams, jack stand and tools","Diorama accessories (injection)","Future Releases","0","23.99"
"MiniArt","MT35596","1:35","SEPTEMBER RE-RELEASE!! GARAGE WORKSHOP Unassembled plastic model kitKit contains PE parts & Decals sheet","Diorama accessories (injection)","Future Releases","0","23.99"
"MiniArt","MT35592","1:35","FEBRUARY RE-RELEASE! U.S. FUEL DRUMS 55 GALS. Kit contains model of 35592 U.S. Fuel Drums 55 Gallons","Diorama accessories (injection)","Future Releases","0","18.99"
"MiniArt","MT35603","1:35","MARCH RE-RELEASE! Tool box set with etched parts. Includes spanners, pliers, fire extinguisher, Tilly lamp, spade, shovel, crow-bar, pick-axe, axe, hammer, plane, adjustable spanner, saws, mallet, vice, screw driver, clamp, anvil, oil cans, jack etc, etc.","Diorama accessories (injection)","Future Releases","0","16.99"
"MiniArt","MT35381","1:35","MARCH RE-RELEASE! 7.5 CM PZGR. & GR. PATR. KW.K. 40 SHELLS WITH AMMO BOXES","Diorama accessories (injection)","Future Releases","0","13.99"
"MiniArt","MT36071","1:35","AMMO LOADING (SU-85, GAZ-MM & CREW) BIG SET","Diorama accessories (injection)","Future Releases","0","0.00"
