Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU06746","1:700","Taszkient 1940 Russian Destroyer","Ship kits, waterline hull (injection)","Catalogue","5+","28.99"
"Trumpeter","TU06719","1:700","H.M.S. Kent F78 Type 23 Frigate","Ship kits, waterline hull (injection)","Catalogue","2","29.99"
"Trumpeter","TU06742","1:700","HMS Colombo C Class light Cruiser. HMS Colombo on December 18, 1918 in Fairfield Shipbuilding launched . June 1919 to 1926 she had joined the Eastern Fleet in the Far East, he was reassigned to the United States and the West Indies waters. July 1932 to 1935, she returned to the Eastern Fleet. Then early fall Colombo Royal Navy Home Fleet, she was also involved in the pursuit of the German battle cruiser Scharnhorst and Gneisenau . She then returned to England again refurbished by the line, and between August 1940 and June 1942 continue to return to the Eastern Fleet. June 1942-March 1943 period and the same class of Colombo along with sister ship was converted into air-defense cruiser, and continue to participate at war. HMS Colombo survived the war, and on January 22, 1948 for sale in Cashmore, Newport shipyard for dismantling in May 13, 1948.","Ship kits, waterline hull (injection)","Catalogue","3","35.99"
"Trumpeter","TU06741","1:700","H.M.S. Calcutta","Ship kits, waterline hull (injection)","Catalogue","0","37.99"
"Trumpeter","TU06708","1:700","USS Enterprise CV-6 'Big E' USS ENTERPRISE was the second of the Yorktown Class aircraft carriers. Construction commenced in 1934 and official launch was in 1936, entering service in 1938.ENTERPRISE narrowly escaped the unannounced Japanese attack on Pearl Harbor on December 7, 1941 due to stormy weather. Without any further delay, ENTERPRISE was immediately tasked with combat duty against the Japanese. 'Big E' provided cover for the Doolittle Raid on mainland Japan and took part in the Battle of Midway, Battle of Philippines, Leyte Gulf and provided air support during the Guadalcanal campaign, Gilbert Islands, Marshall Islands, Palau, Iwo Jima and Ryukyu. For a long period of time, 'Big E' took on Japan until more aircraft carriers entered service.After WWII, 'Big E' took part in 'Operation Magic Carpet' and brought U.S. troops back to USA. Decommissioned in 1947, ENTERPRISE was dismantled in 1958 yet the legend of 'Enterprise versus Japan' lives on.Model Brief	 Length: 360.2mm beam: 48.5mm Total Parts	 390+Metal Parts	 n/aPhoto Etched Parts	 1 pieceFilm Parts	 n/aResin Parts	 n/aTotal Sprues	 17 sprues , hull and decksReleased Date	 2018-02More Features	 - Detailed Hull is a one piece part- Detailed flight deck and hangar deck -Extensive photo-etched details included-Aircraft Wing includes:  TBD-1, SBD-3, F4F-4-Complete ship and aircraft decal sets","Ship kits, waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU06711","1:700","USS New York BB-34","Ship kits, waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU06713","1:700","H.M.S. Ark Royal 1939 Designed in 1934 to fit the restrictions of the Washington Naval Treaty, Ark Royal was built by Cammell Laird and Company, Ltd. at Birkenhead, England, and completed in November 1938. Her design differed from previous aircraft carriers. Ark Royal was the first ship on which the hangars and flight deck were an integral part of the hull, instead of an add-on or part of the superstructure. Designed to carry a large number of aircraft, she had two hangar deck levels. She served during a period that first saw the extensive use of naval air power; a number of carrier tactics were developed and refined aboard Ark Royal. Ark Royal served in some of the most active naval theatres of the Second World War. She was involved in the first aerial and U-boat kills of the war, operations off Norway, the search for the German battleship Bismarck, and the Malta Convoys. Ark Royal survived several near misses and gained a reputation as a 'lucky ship'. The Germans incorrectly reported her as sunk on multiple occasions. She was torpedoed on 13 November 1941 by the German submarine U-81 and sank the following day. Her sinking was the subject of several inquiries; investigators were keen to know how the carrier was lost, in spite of efforts to save the ship and tow her to the naval base at Gibraltar. They found that several design flaws contributed to the loss, which were rectified in new British carriers.","Ship kits, waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU06717","1:700","H.M.S. Nelson 1944","Ship kits, waterline hull (injection)","Catalogue","2","46.99"
"Trumpeter","TU06718","1:700","H.M.S. Rodney","Ship kits, waterline hull (injection)","Catalogue","2","46.99"
"Trumpeter","TU06709","1:700","DKM Graf Zeppelin German Navy Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","2","47.99"
"Trumpeter","TU06710","1:700","German Navy Aircraft Carrier DKM Peter Strasser","Ship kits, waterline hull (injection)","Catalogue","1","47.99"
"Trumpeter","TU06744","1:700","HMS ExeterBritish York Class heavy cruiser HMS EXETER laid down on August 1 1928, launched on July 18 1929 and completed on July 23 1931. Lightly armoured with six 8in guns and eight 4in anti-aircraft guns, EXETER served before the Second World War in the South Atlantic, Mediterranean and West Indies. With the outbreak of war, in the Battle of the River Plate in December 1939 with HMS Ajax and HMS Achilles, EXETER engaged the German battleship Admiral Graf Spee, receiving direct hits from the German vessel (consequently scuttled by the Captain). Repairs were completed in 1941 and EXETER returned to the fleet escorting Atlantic convoys. In the second Battle of the Java Sea EXETER itself was scuttled and sank on March 1 1942 following heavy Japanese bombardment. 652 crew survived the sinking but many perished in prisoner of war camps.6 sprues, hull, deck & superstructure. L: 200mm, W: 19mm, Total parts 170+","Ship kits, waterline hull (injection)","Catalogue","4","49.99"
"Trumpeter","TU06715","1:700","USS Constellation CV-64","Ship kits, waterline hull (injection)","Catalogue","2","69.99"
"Trumpeter","TU06716","1:700","USS John F. Kennedy CV-67","Ship kits, waterline hull (injection)","Catalogue","2","79.99"
"Trumpeter","TU06743","1:700","USS Intrepid CVS-11 USS Intrepid (CV/CVA/CVS-11), also known as The Fighting 'I', is one of 24 Essex-class aircraft carriers built during World War II for the United States Navy. She is the fourth US Navy ship to bear the name. Commissioned in August 1943, Intrepid participated in several campaigns in the Pacific Theater of Operations, most notably the Battle of Leyte Gulf. Decommissioned shortly after the end of the war, she was modernized and recommissioned in the early 1950s as an attack carrier (CVA), and then eventually became an antisubmarine carrier (CVS). In her second career, she served mainly in the Atlantic, but also participated in the Vietnam War. Her notable achievements include being the first US aircraft carrier to launch aircraft with steam catapults, and being the recovery ship for a Mercury and a Gemini space mission. Because of her prominent role in battle, she was nicknamed 'the Fighting I', while her often ill-luck and the time spent in dry dock for repairs earned her the nickname 'the Dry I'. Decommissioned in 1974, in 1982 Intrepid became the foundation of the Intrepid Sea-Air-Space Museum in New York City.","Ship kits, waterline hull (injection)","Catalogue","1","79.99"
