Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","MR72-149","1:72","Dassault-Dornier Alpha Jet A - Pitot Tube & Angle Of Attack probes (designed to be used with Fujimi, Heller, Matchbox and Revell kits)","Aircraft detailing sets (brass)","Catalogue","1","3.50"
"Master","MR72-148","1:72","US WWII Pitot Tube - 'Streamline' type probe (1 pc) - mainly used on US Navy early aircrafts (e.g. Brewster F-2A Buffalo, Grumman F4F-3 Wildcat)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-147","1:72","US WWII Pitot Tube - 'L shape' type probe (1 pc) - use on export versions of US aircrafts (e.g. P-35, P-36, P-40, T-6, B-339)","Aircraft detailing sets (brass)","Catalogue","4","3.80"
"Master","MR72-146","1:72","US WWII Pitot Tube - 'Shark-fin' type probe (1 pc) - used on Curtiss P-36, Bell P-39, P-40, Republic P-47, Douglas A-36, Brewster B-239, North-American T-6, B-25 and many more","Aircraft detailing sets (brass)","Catalogue","2","3.80"
"Master","MR72-145","1:72","Republic P-47D Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby Boss, Italeri, Johan, Lindberg, Novo, Matchbox, Revell and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","0","7.40"
"Master","MR72-144","1:72","McDonnell-Douglas T-45 Goshawk - Pitot Tube & Angle Of Attack probe (designed to be used with Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-143","1:72","BAC/EE Canberra - Pitot Tube (used in versions with nose mounted probe)(designed to be used with AMP, Airfix, Italeri, Micro-Mir, S & M and Xtrakits kits) [B.2 B.6 B.2/B.6 T.2 T.4 T.11]","Aircraft detailing sets (brass)","Catalogue","4","3.20"
"Master","MR72-142","1:72","Gloster Meteor - Pitot Tube (designed to be used with Airfix Dragon MPM Revell Special Hobby Xtrakit kits)[F.8 F.1 F.9 T.7 F.4 PR.10 F.3 F.I NF.11 / NF.12]","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-141","1:72","Northrop T-38 Talon / F-5B / RF-5A, F-5E, F-5S - Pitot Tube and 20mm gun barrels","Aircraft detailing sets (metal)","Catalogue","3","6.40"
"Master","MR72-140","1:72","Northrop F-5 Tiger II 'Freedom Fighter' (shark nose versions) - Northrop F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Airfix, Dragon, Esci, FROG, Hasegawa, Hobby Boss, Heller, Italeri, Mini Hobby Models, Omega Models, Matchbox, PM Plastic Model and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-139","1:72","Northrop F-5 Tiger II 'Freedom Fighter' (standard nose versions) - Northrop F-5A, F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Airfix, Dragon, Esci, FROG, Hasegawa, Hobby Boss, Heller, Italeri, Mini Hobby Models, Omega Models, Matchbox, PM Plastic Model and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-138","1:72","North-American/Rockwell OV-10A/OV-10D Bronco Pitot Tube (designed to be used with Academy, Airfix, Frog, Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-137","1:72","Dornier Do-335B-2 - detail set - MG 151, MK-103 tips, FuG 25a antenna, Pitot Tube (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-136","1:72","Dornier Do-335A - detail set - MG 151, FuG 25a antenna, Pitot Tube (designed to be used with Dragon and Hobby Boss kits)[Do-335A-10 Do-335A1A Do-335A-10]","Aircraft detailing sets (metal)","Catalogue","3","5.80"
"Master","MR72-135","1:72","MK 103 - German 30mm autocannon - used on Dornier Do-335, Henschel Hs-129 and others (designed to be used with Airfix, Bilek, Dragon, Hobby Boss, Italeri, Pavla, Revell and Tamiya kits)[Do-335A-10 Do-335A1A Do-335A-10 Do-335B-2][ Hs-129B-1 Hs-129B-2 Hs-129B-3]","Aircraft detailing sets (metal)","Catalogue","3","6.99"
"Master","MR72-134","1:72","Focke-Wulf Fw-190A-7 Fw-190A-8/Fw-190A-9 armament set (MG 131, MG 151 barrel tips, MK 108 blast tubes) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","0","7.20"
"Master","MR72-133","1:72","Focke-Wulf Fw-190A-6 armament set (MG 17, MG 151 barrel tips) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-132","1:72","Focke-Wulf Fw-190A-2 - A5 armament set (MG 17, MG FF, MG 151 barrel tips) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","0","6.40"
"Master","MR72-131","1:72","General-Dynamics F-16XL / F-CK-1 prototype - Pitot Tube & Angle Of Attack probes (designed to be used with Kiddyland and Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","6.99"
"Master","MR72-130","1:72","Dessault Etendard IV - Pitot Tube & Angle of Attack probes (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-129","1:72","Angle Of Attack probes - US type (5pcs)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-128","1:72","Sukhoi Su-34 (Fullback) - Pitot Tube (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-127","1:72","Sukhoi Su-33 (Flanker D) - Pitot Tube (designed to be used with Hasegawa, Trumpeter and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR72-126","1:72","North-American P-51D Mustang - armament & gunsight detail set (designed to be used with Academy, Airfix, Hasegawa, Heller, Italeri, Matchbox, Revell and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-125","1:72","Boeing B-17E/B-17F/B-17G Flying Fortress - machine gun set - Browning M2 aircraft .50 caliber barrels with flash hiders (design to be used with Academy, Airfix, Hasegawa, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","15.99"
"Master","MR72-124","1:72","Curtiss P-40E - P-40N - details set - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Academy, AML, Airfix, AZ Models, Legato (newer range), FROG, Hasegawa, Heller, Hobby Boss, Pavla Models, Special Hobby, SMER and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","7.85"
"Master","MR72-123","1:72","Curtiss P-40B/P-40C Tomahawk II - British version - Browning .303 cal and British type Pitot Tube (designed to be used with Academy, AML, Airfix, AZ Models, Legato (newer range), FROG, Hasegawa, Heller, Hobby Boss, Pavla Models, Special Hobby, SMER and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","10.50"
"Master","MR72-122","1:72","Curtiss P-40B/P-40C - US version - Browning .30 cal and US type Pitot Tube (designed to be used with Academy, AML, Airfix, AZ Models, Legato (newer range), FROG, Hasegawa, Heller, Hobby Boss, Pavla Models, Special Hobby, SMER and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","10.50"
"Master","MR72-121","1:72","Hawker Tempest Mk.II/Mk.V/Mk.VI and Hawker Fury/Sea Fury - Hispano Mk.V cannon barrel tips and Pitot Tube (designed to be used with Academy, FROG, Heller, Intech, Matchbox, NOVO, PM Models, Revell and SMER, Special Hobby and Trumpeter kits","Aircraft detailing sets (metal)","Catalogue","5+","6.99"
"Master","MR72-120","1:72","Hawker Tempest Mk.V early - Hispano 20mm cannon barrels in fairings (designed to be used with Academy, FROG, Heller, Intact, NOVO, Revell and SMER kits","Aircraft detailing sets (metal)","Catalogue","3","6.99"
"Master","MR72-119","1:72","Lockheed SR-71 Blackbird - Pitot Tube (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits","Aircraft detailing sets (metal)","Catalogue","5+","7.50"
"Master","MR72-118","1:72","Supermarine Spitfire Mk.IXe/XVIe late version (rounded fairings) - Hispano 20mm & Browning .50cal in fairings (fit to Eduard)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-117","1:72","Supermarine Spitfire Mk.IXe/XVIe early version (conical fairings) - Hispano 20mm & Browning .50cal in fairings (designed to be used with Eduard kits","Aircraft detailing sets (metal)","Catalogue","4","6.40"
"Master","MR72-116","1:72","Supermarine Spitfire Mk.VIII/Mk.IXc - Hispano 20mm cannons in fairings (designed to be used with Eduard kits","Aircraft detailing sets (metal)","Catalogue","4","6.10"
"Master","MR72-115","1:72","Mikoyan MiG-31 Foxhound - Pitot Tube (designed to be used with ICM and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-114","1:72","Mikoyan MiG-25PD/PDS Foxbat E - Pitot Tube (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","0","6.20"
"Master","MR72-113","1:72","Mikoyan MiG-25 Foxbat (all versions except PD/PDS) - Pitot Tube (designed to be used with Condor Ukraine, Hasegawa and Hobby Craft kits) [MiG-25P MiG-25U MiG-25PDS]","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-112","1:72","Douglas A-1 Skyraider - 20mm cannon barrels with flash hiders and Pitot Tube (designed to be used with Airfix and Hasegawa kits)[A-1H A-1J etc]","Aircraft detailing sets (metal)","Catalogue","4","7.20"
"Master","MR72-111","1:72","Douglas A-1 Skyraider - 20mm cannon barrels and Pitot Tube (designed to be used with Airfix and Hasegawa kits)[A-1H A-1J etc]","Aircraft detailing sets (metal)","Catalogue","3","7.20"
"Master","MR72-110","1:72","Mil Mi-24D/Mi-24E Hind - JakB-12.7 machine gun barrel and DUAS probe (metal and resin parts) (designed to be used with Hasegawa, Hobby Boss, Italeri, Matchbox, Monogram, Revell and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","9.65"
"Master","MR72-109","1:72","Boeing/Hughes AH-64 Apache - M230 Chain Gun barrel (30mm), Pitot tubes and tail antenna (resin, PE and turned parts) (designed to be used with Academy, AMT/ERTL, Airfix, ESCI, Hasegawa, Hobby Boss, Italeri, Dassault-Mirage, Matchbox, Revell and Tamiya kits)[AH-64A AH-64D","Aircraft detailing sets (metal)","Catalogue","3","10.50"
"Master","MR72-108","1:72","Sukhoi Su-25 Frogfoot - Pitot Tubes (designed to be used with Art Model, Hobbycraft, Kopro (ex KP), Revell and Zvezda kits)[Su-39]","Aircraft detailing sets (metal)","Catalogue","1","8.30"
"Master","MR72-107","1:72","Sukhoi Su-24M (Fencer D) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","7.85"
"Master","MR72-106","1:72","Sukhoi Su-17M3, Sukhoi Su-20, Sukhoi Su-22M4 (Fitter) - Pitot Tubes (optional parts for all versions) and 30mm gun barrels (designed to be used with Modelsvit kits) [Su-17M Su-22I]","Aircraft detailing sets (metal)","Catalogue","0","9.65"
"Master","MR72-105","1:72","Sukhoi Su-15_Flagon - Pitot Tubes (optional parts for all versions) (designed to be used with A-Model and Trumpeter kits)[Su-15TM Su-15UTM Su-15UM]","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR72-104","1:72","Sukhoi Su-9 / Su-11 (Fishpot / Fishpot C) - Pitot Tubes and missile rails heads (designed to be used with A-Model and Kopro (ex KPkits) [Su-9U]","Aircraft detailing sets (metal)","Catalogue","4","7.85"
"Master","MR72-103","1:72","Sukhoi Su-7 Fitter-A - Pitot Tubes and 30mm gun barrels (designed to be used with Kopro (ex KP) and Modelsvit kits) [Su-7BMK Su-7B Su-7U]","Aircraft detailing sets (metal)","Catalogue","0","7.85"
"Master","MR72-102","1:72","BAC TSR.2 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-101","1:72","PZL TS-11 'Iskra'- Pitot Tubes and 23mm gun barrel (designed to be used with Arma Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","4.90"
"Master","MR72-100","1:72","BAe Hawk 100 series Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Master","MR72-099","1:72","Handley-Page Victor K.2/B.2 - Pitot Tubes and Refueling Probe Boom (designed to be used with Airfix, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR72-098","1:72","Avro Vulcan B.2 - Refueling Probe Boom (designed to be used with Airfix original issue kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-097","1:72","Vickers Valiant Mk.1 - Pitot Tubes (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-096","1:72","Lockheed P-38M Lightning - .50 cal Brownings and 20mm cannon tips with flash hiders","Aircraft guns (brass)","Catalogue","0","5.60"
"Master","MR72-095","1:72","Lockheed P-38 Lightning - late armament (.50 cal Brownings with covered cooling jackets & late 20mm cannon tips)","Aircraft guns (brass)","Catalogue","5+","4.99"
"Master","MR72-094","1:72","Lockheed P-38 Lightning - early armament (.50 cal Brownings with drilled cooling jackets & early and late 20mm cannon tips)","Aircraft guns (brass)","Catalogue","2","8.30"
"Master","MR72-093","1:72","Static dischargers - type used on modern Sukhoi jets (Su-27, Su-30, Su-33, Su-34 and other) (12pcs+2spare) (designed to be used with Hasegawa and Italeri etc kits)[Su-34/Su-32]","Aircraft detailing sets (brass)","Catalogue","5+","5.80"
"Master","MR72-092","1:72","Static dischargers for F-16 (16pcs+2spare)","Aircraft detailing sets (brass)","Catalogue","4","5.80"
"Master","MR72-091","1:72","de Havilland Mosquito NF Mk.II / FB Mk.VI - Pitot tube & armament set (Browning .303 barrels and Hispano 20mm barrel tips) (designed to be used with Airfix, FROG, Hasegawa, Matchbox, Revell and Tamiya kits)[Mk.IV]","Aircraft guns (brass)","Catalogue","5+","9.65"
"Master","MR72-090","1:72","German aircraft cannon 3,7cm Flak 18 gun barrels (used on Junkers Ju-87G 'Stuka'and other) (2pcs) (designed to be used with Academy, FROG, Fujimi (A), Hobby Boss, Hobbycraft, Italeri, Matchbox, Revell and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","9.65"
"Master","MR72-089","1:72","German radar FuG 218 'NEPTUN' (used on night fighters Messerschmitt Me-262, Arado Ar-234 and other)","Aircraft detailing sets (brass)","Catalogue","5+","8.55"
"Master","MR72-088","1:72","Grumman F6F-5N Hellcat - night fighters armament (.50 cal Brownings and 20mm cannon tips with flash hiders) (designed to be used with Cyber-Hobby, Eduard kits, and Hasegawa kits)","Aircraft guns (brass)","Catalogue","5+","7.20"
"Master","MR72-087","1:72","Grumman F6F-5 Hellcat - late armament (covered .50 cal Browning barrels) (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, FROG, Fujimi, Hasegawa, Hobby Boss, and Italeri kits)","Aircraft guns (brass)","Catalogue","2","3.90"
"Master","MR72-086","1:72","Grumman F6F-3 Hellcat - early armament (.50 cal Browning barrels with drilled cooling jackets) (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, FROG, Hasegawa, Hobby Boss, Intech and Matchbox kits)","Aircraft guns (brass)","Catalogue","5+","7.20"
"Master","MR72-085","1:72","Aero L-39 Albatros - Pitot Tubes (designed to be used with Eduard kits, Kopro (ex KP) and South Front kits) [L-39C L-39ZO L-39ZA]","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-084","1:72","Aero L-29 'Delfin' - Pitot Tubes (designed to be used with Aeroteam, Avant Garde , Bilek, Kopro (ex KP), KP Models and Special Hobby kits)","Aircraft detailing sets (brass)","Catalogue","0","4.50"
"Master","MR72-083","1:72","Folland Gnat T.1 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-082","1:72","Dassault-Mirage IV - Refueling Probe Boom","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR72-081","1:72","Hawker-Siddeley Buccaneer - Pitot Tube and Refueling Probe (designed to be used with Airfix, Frog, Matchbox and Revell kits)","Aircraft detailing sets (brass)","Catalogue","0","6.20"
"Master","MR72-080","1:72","de Havilland Sea Vixen - Pitot Tubes (designed to be used with FROG, MPM and Xtrakit kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-079","1:72","Gloster Javelin T.3/FAW.9/FAW.9R - Pitot Tubes (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR72-078","1:72","Fairey Firefly – Hispano 20mm cannons in short fairings","Aircraft guns (brass)","Catalogue","2","5.80"
"Master","MR72-077","1:72","Fairey Firefly – Hispano 20mm cannons in long fairings","Aircraft guns (brass)","Catalogue","5+","5.80"
"Master","MR72-076","1:72","Fairey Firefly – Hispano 20mm cannons with uncovered barrels","Aircraft guns (brass)","Catalogue","5+","7.85"
"Master","MR72-075","1:72","Mikoyan MiG-19PM (FarmerE) – missle rails nose parts (4pcs) & Pitot Tube","Aircraft detailing sets (brass)","Catalogue","1","5.80"
"Master","MR72-074","1:72","Shenyang J-6/F-6 - gun barrels set, & Pitot Tube","Aircraft guns (brass)","Catalogue","5+","6.99"
"Master","MR72-073","1:72","Mikoyan MiG-19S (Farmer C) - gun barrels set, & Pitot Tube","Aircraft guns (brass)","Catalogue","0","6.99"
"Master","MR72-072","1:72","Mikoyan MiG-17PF (Fresco D) - 23mm gun barrels set & Pitot Tubes","Aircraft guns (brass)","Catalogue","5+","5.60"
"Master","MR72-071","1:72","Mikoyan MiG-17A/MiG-17P/MiG-17F (Fresco A, B, C) - 37mm and 23mm gun barrels set & Pitot Tubes (designed to be used with KP and Airfix kits)","Aircraft guns (brass)","Catalogue","5+","8.30"
"Master","MR72-070","1:72","Mikoyan MiG-15 & Mikoyan MiG-15bis - gun barrels set, antenna base & Pitot Tube","Aircraft guns (brass)","Catalogue","1","8.30"
"Master","MR72-069","1:72","Static dischargers - type used on Sukhoi jets (14pcs)","Aircraft detailing sets (brass)","Catalogue","2","5.80"
"Master","MR72-068","1:72","Static dischargers - type used on MiG jets (14pcs)","Aircraft detailing sets (brass)","Catalogue","3","5.80"
"Master","MR72-067","1:72","Hawker Hurricane Mk.IIC - Hispano Mk.II 20mm cannons (with round recoil springs) (4 pcs) (designed to be used with Academy, Airfix, Arma Hobby, AZ Models, FROG, Hasegawa, Heller, Hobby 2000, Hobby Boss, Legato (newer range) Matchbox, Novo, Omega Models, Revell and SMER kits)","Aircraft guns (brass)","Catalogue","5+","7.85"
"Master","MR72-066","1:72","Hawker Hurricane Mk.IIC - Hispano Mk.I 20mm cannons (with flat recoil springs) (4 pcs) (designed to be used with Academy, Airfix, Arma Hobby, AZ Models, FLY, FROG, Hasegawa, Heller, Hobby 2000, Hobby Boss, Legato (newer range) Matchbox, Novo, Omega Models, Revell and SMER kits)","Aircraft guns (brass)","Catalogue","5+","7.20"
"Master","MR72-065","1:72","Hawker Typhoon Mk.IB late type cannons with covered barrels (4 pcs) (designed to be used with Academy, Airfix, Brengun, Czech Master Resin, FROG, Heller, Novo, Pavla Models and RPM kits)","Aircraft guns (brass)","Catalogue","1","6.99"
"Master","MR72-064","1:72","Hawker Typhoon Mk.IB early type cannons with uncovered barrels (4 pcs) (designed to be used with Academy, Airfix, Brengun, Czech Master Resin, FROG, Heller, Novo, Pavla Models and RPM kits)","Aircraft guns (brass)","Catalogue","3","7.85"
"Master","MR72-063","1:72","Fairchild A-10A/A-10B Thunderbolt II - GAU-8 Avenger gun tip and Pitot Tube (designed to be used with Academy, Airfix, Hasegawa, Hobby Boss, Hobbycraft, Italeri, Monogram, Matchbox, Revell and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","8.30"
"Master","MR72-062","1:72","North-American RA-5C Vigilante - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, Hasegawa and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-061","1:72","Convair B-58/TB-58A Hustler - Pitot Tube (designed to be used with Italeri kits)","Aircraft detailing sets (brass)","Catalogue","3","5.15"
"Master","MR72-060","1:72","BAC/EE Lightning F.2A/F.3/F.6 - Pitot Tube (designed to be used with Airfix, FROG, Matchbox, Novo, Sword and Trumpeter kits) [F.2/F.6 F.2A/Mk.6 T.55 T.Mk.4 T.Mk.5]","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-059","1:72","IAI Kfir - Pitot Tube & Angle Of Attack probe [IAI F-21A Kfir Lion C-2 C-7] (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-058","1:72","Dassault-Mirage F.1 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, ESCI, Hasegawa and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-057","1:72","Saab JAS-39 Gripen - Pitot Tubes & Angle Of Attack probes (designed to be used with Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR72-056","1:72","Saab JA-37/AJ-37 'Viggen' - Pitot Tubes & Angle Of Attack probe (designed to be used with Airfix, Hasegawa, Heller, Matchbox, Special Hobby and Tarangus kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-055","1:72","Saab 35 'Draken' (mid and late versions) - Pitot Tubes & Angle Of Attack probe (designed to be used with Airfix. Hasegawa and Heller kits)","Aircraft detailing sets (brass)","Catalogue","1","4.50"
"Master","MR72-054","1:72","Saab 32 'Lansen' - Pitot Tubes (designed to be used with Heller kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-053","1:72","Saab J-29 Tunnan - Pitot Tubes (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (brass)","Catalogue","3","4.50"
"Master","MR72-052","1:72","BAe Harrier FRS.1 / FRS.51 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, Special Hobby and Xtrakits kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR72-051","1:72","BAe Harrier GR.3 / T.4 - Pitot Tube & Angle Of Attack probe","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-050","1:72","BAe Harrier GR.1 / T.2 / McDonnell-Douglas AV-8A / McDonnell-Douglas AV-8C - Pitot Tube & Angle Of Attack probe","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-049","1:72","Vought F-8E/F-8J Crusader - Pitot Tube (designed to be used with Hasegawa and Heller kits) maybe Sword kits RF-8A and RF-8G?","Aircraft detailing sets (brass)","Catalogue","5+","2.99"
"Master","MR72-048","1:72","Sukhoi Su-27/Su-30 - Pitot Tube Academy, Airfix, Eagle Kits, Encore Models, Hasegawa, Heller, ICM, Italeri, Nakotna, Revell, Trumpeter and Zvezda kits)[Su-27UB Su-27SM Su-27D Su-34/Su-32]","Aircraft detailing sets (brass)","Catalogue","0","4.50"
"Master","MR72-047","1:72","Mikoyan MiG-21U, MiG-21US, MiG-29UM (Mongol) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","0","6.20"
"Master","MR72-046","1:72","Mikoyan MiG-21PF, MiG-21PFM (Fishbed D, F) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-045","1:72","Mikoyan MiG-21 F-13 (Fishbed C) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","3","6.20"
"Master","MR72-044","1:72","Mikoyan MiG-21bis (Fishbed L/N) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","4","6.20"
"Master","MR72-043","1:72","Mikoyan MiG-21SM/MiG-21M/MiG-21MF Fishbed J - Pitot Tube (designed to be used with Acadamey, Airfix, Hasegawa, Heller, KP/Kopro and Zvezda kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR72-042","1:72","Mikoyan MiG-29U/MiG-29UB 'Fulcrum' - Pitot Tube (designed to be used with Airfix, Eastern Express, Fujimi, Hasegawa, ICM and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","1","4.50"
"Master","MR72-041","1:72","Mikoyan MiG-23MLD (Flogger K) - Pitot Tube (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (brass)","Catalogue","1","4.50"
"Master","MR72-040","1:72","Mikoyan MiG-23 Flogger - Pitot Tube (all variants except MLD version (designed to be used with Academy, Art Model Hasegawa and R.V.Aircraft kits) [Mikoyan MiG-23S, Mikoyan MiG-23PD, Mikoyan MiG-23UB, Mikoyan MiG-23M, Mikoyan MiG-23F, Mikoyan MiG-23ML, Mikoyan MiG-23P, Mikoyan MiG-23M, Mikoyan MiG-23MS, Mikoyan MiG-23-98, Mikoyan MiG-23B (Type 32-24), Mikoyan MiG-23BN, Mikoyan MiG-23M]","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-039","1:72","M61 A1 Vulcan - Six-barrelled rotary 20mm cannon - turned barrels with etched barrel clamps","Aircraft guns (brass)","Catalogue","5+","8.55"
"Master","MR72-038","1:72","M197 - Three-barrelled rotary 20mm cannon - turned barrels with etched barrel clamps - used on AH-1 Cobra (designed to be used with Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell and Speci","Aircraft guns (brass)","Catalogue","5+","6.99"
"Master","MR72-037","1:72","Sepecat Jaguar GR.1/GR.3 Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, Hasegawa, Heller and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-036","1:72","McDonnell F-4 Phantom II (long nose versions) - F-4E, F-4F, F-4G, F-4EJ and recce variants RF-4B, F-4C, F-4E, F-4EJ (designed to be used with Airfix, Fujimi, Hasegawa, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","4","4.50"
"Master","MR72-035","1:72","McDonnell F-4 Phantom II (short nose versions) - F-4B, F-4C, F-4D, F-4J, F-4N, F-4S and all British variants (designed to be used with Airfix, Fujimi, Hasegawa, Italeri and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-034","1:72","Grumman F-14A Tomcat early version - nose tip & Angle Of Attack probe (designed to be used with Airfix, Hasegawa, Heller, Hobby Boss and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","2.99"
"Master","MR72-033","1:72","Messerschmitt Me-163B Komet - armament set (MG 151 barrel tips) & Pitot Tube (designed to be used with Condor and Special Hobby kits)","Aircraft guns (brass)","Catalogue","5+","3.99"
"Master","MR72-032","1:72","Heinkel He-162 Salamander - armament and detail set (MG 151 barrel tips, nose gear indicator and Pitot Tube) (designed to be used with Dragon and Special Hobby kits)","Aircraft guns (brass)","Catalogue","5+","3.99"
"Master","MR72-031","1:72","British Mk.2 Browning .303 caliber (7,7mm) with flash hider (4pcs)","Aircraft guns (brass)","Catalogue","5+","8.55"
"Master","MR72-030","1:72","General-Dynamics F-111 Aardvark - Pitot Tube (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-029","1:72","Convair F-106A Delta Dart - Pitot Tube (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-028","1:72","Republic F-105D Thunderchief - Pitot Tube (designed to be used with Hasegawa and Monogram kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-027","1:72","Lockheed F-104 Starfighter - Pitot Tube (designed to be used with Airfix, Esci, Frog, Hasegawa, Heller and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
"Master","MR72-026","1:72","Convair F-102A Delta Dagger - Pitot Tube (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.99"
