Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby 2000","H2K80001","No Scale","Precision Masking Tape 1mm x 18m","Paint masking material","Catalogue","7","2.99"
"Hobby 2000","H2K80002","No Scale","Precision Masking Tape 1,5mm x 18m","Paint masking material","Catalogue","3","2.99"
"Hobby 2000","H2K80003","No Scale","Precision Masking Tape 2mm x 18m","Paint masking material","Catalogue","5","2.99"
"Hobby 2000","H2K80004","No Scale","Precision Masking Tape 2,5mm x 18m","Paint masking material","Catalogue","1","2.99"
"Hobby 2000","H2K80005","No Scale","Precision Masking Tape 3mm x 18m","Paint masking material","Catalogue","6","2.99"
"Hobby 2000","H2K80006","No Scale","Precision Masking Tape 3,5mm x 18m","Paint masking material","Catalogue","0","2.99"
"Hobby 2000","H2K80007","No Scale","Precision Masking Tape 4mm x 18m","Paint masking material","Catalogue","3","2.99"
"Hobby 2000","H2K80008","No Scale","Precision Masking Tape 4,5mm x 18m","Paint masking material","Catalogue","4","2.99"
"Hobby 2000","H2K80010","No Scale","Precision Masking Tape 5,5mm x 18m","Paint masking material","Catalogue","6","2.99"
"Hobby 2000","H2K80011","No Scale","Masking Tape For Curves 1mm x 18m","Paint masking material","Catalogue","1","3.99"
"Hobby 2000","H2K80012","No Scale","Masking Tape For Curves 1,5mm x 18m","Paint masking material","Catalogue","2","3.99"
"Hobby 2000","H2K80013","No Scale","Masking Tape For Curves 2mm x 18m","Paint masking material","Catalogue","8","3.99"
"Hobby 2000","H2K80023","No Scale","Masking Tape For Curves 0,5mm x 18m","Paint masking material","Catalogue","4","3.99"
"Hobby 2000","H2K80024","No Scale","Masking Tape For Curves 0,75mm x 18m","Paint masking material","Catalogue","3","3.99"
"Microscale","MSMASK","No Scale","Masking liquid. Just brush on and it sets to a rubber like mask over the covered area. in 1 Fluid Ounce plastic bottles ;;; (Micro Product)","Paint masking material","Catalogue","5+","5.00"
"Revell","RV39694","No Scale","6mm Masking Tape","Paint masking material","Catalogue","5","3.49"
"Revell","RV39695","No Scale","10mm Masking Tape","Paint masking material","Catalogue","10+","3.99"
"Revell","RV39696","No Scale","20mm Masking Tape","Paint masking material","Catalogue","7","4.99"
"Tamiya","TA87030","No Scale","6mm Masking Tape","Paint masking material","Catalogue","9","4.35"
"Tamiya","TA87031","No Scale","10mm Masking Tape","Paint masking material","Catalogue","10+","4.60"
"Tamiya","TA87032","No Scale","18mm Masking Tape Tamiya Masking Tape is thin, very strong adhesive tape for modeling use. It even adheres well to uneven surfaces. It's ideal when sharp and crisp lines are required. This tape will not absorb paint color, or leave unsightly marks, making it perfect for use with painted or unpainted scale plastic or radio control models.Width 18mmLength 18m","Paint masking material","Catalogue","0","6.40"
"Tamiya","TA87033","No Scale","6mm Masking Tape Refill","Paint masking material","Catalogue","5+","1.75"
"Tamiya","TA87034","No Scale","10mm Masking Tape Refill","Paint masking material","Catalogue","0","2.25"
"Tamiya","TA87035","No Scale","18mm Masking Tape Refill","Paint masking material","Catalogue","5+","3.25"
"Tamiya","TA87063","No Scale","40mm Masking Tape","Paint masking material","Catalogue","0","4.75"
"Tamiya","TA87177","No Scale","Masking Tape for Curves 2mm","Paint masking material","Catalogue","5+","4.50"
"Tamiya","TA87178","No Scale","Masking Tape for Curves 3mm","Paint masking material","Catalogue","1","4.50"
"Tamiya","TA87179","No Scale","Masking Tape for Curves 5mm","Paint masking material","Catalogue","5+","4.50"
