Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtracolor","X408","No Scale","Zinc Chromate (THIS IS MATT NOT GLOSS) enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X818","No Scale","WWII German Tank Interior enamel ;;;","Paint, Enamel 14ml","Catalogue","17","2.00"
"Xtracolor","X243","No Scale","WWI Underside Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X242","No Scale","WWI Topside Purple enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X241","No Scale","WWI Topside Green enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X405","No Scale","White (THIS IS MATT NOT GLOSS) enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X367","No Scale","Virgin Atlantic Grey. Must be overcoated with X368 Mica for pearlescent finish","Paint, Enamel 14ml","Limited Availability","30+","2.00"
"Xtracolor","X391","No Scale","Vert Fonce enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X358","No Scale","US Airways Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","X357","No Scale","US Airways Dark Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X505","No Scale","Tyre/Tire Black enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X046","No Scale","Three Squadron Typhoon Green [Eurofighter EF-2000 Typhoon]","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X316","No Scale","The Simpsons Yellow enamel ;;;","Paint, Enamel 14ml","Catalogue","23","2.00"
"Xtracolor","X145","No Scale","Tan FS10400 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X602","No Scale","Sukhoi Su-27 Flanker Pale Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X601","No Scale","Sukhoi Su-27 Flanker Medium Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X603","No Scale","Sukhoi Su-27 Flanker Blue/Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","14","2.00"
"Xtracolor","X628","No Scale","Soviet Wheel Hub Green enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X811","No Scale","Soviet Tank Green enamel ;;;","Paint, Enamel 14ml","Catalogue","26","2.00"
"Xtracolor","X629","No Scale","Soviet Interior Blue/Green enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X501","No Scale","Silver enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X266","No Scale","Seidengrau RAL7044 ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X318","No Scale","Security Service Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.00"
"Xtracolor","XDSS","No Scale","Satin Varnish 70ml Bottle enamel ;;;","Paint, Enamel 75ml","Catalogue","0","3.00"
"Xtracolor","X339","No Scale","SAS Red/Orange enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X118","No Scale","SAC Blue/Green FS14159","Paint, Enamel 14ml","Catalogue","20+","2.00"
"Xtracolor","X226","No Scale","RLM 83 Dunkelgrun was previously sold as X212","Paint, Enamel 14ml","Catalogue","30+","2.00"
