Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV5181","1:1200","Battleship Gneisenau","Ship kits, waterline hull (injection)","New Arrivals","10+","9.99"
"Revell","RV5182","1:1200","Battleship HMS Duke of York (February 2024 release)","Ship kits, waterline hull (injection)","New Arrivals","10+","9.99"
"Revell","RV5183","1:1200","Battleship USS New Jersey (February 2024 release)","Ship kits, waterline hull (injection)","New Arrivals","10+","9.99"
"Revell","RV5802","1:1200","Bismark/Bismarck German battleship","Ship kits, waterline hull (injection)","Catalogue","2","9.99"
"Revell","RV5668","1:1200","First Diorama Set. H.M.S. King George V and Bismarck. USUALLY £24.49. TEMPORARILY SAVE 1/3RD!!!","Ship kits, waterline hull (injection)","Special Offers","10+","16.33"
"Revell","RV5727","1:1200","Gift-Set 'R.M.S Titanic' 2 kits included plus paints, paint brush and glue","Ship kits, full hull (injection)","Catalogue","3","38.99"
"Metallic Details","MDR1200-04","1:1200","HMS Indomitable 1907 3D-Printed","Ship kits, waterline hull (resin)","Catalogue","1","57.99"
"Metallic Details","MDR1200-02","1:1200","HMS Tiger 1943 3D-Printed","Ship kits, waterline hull (resin)","Catalogue","0","57.99"
"Revell","RVH-2409","1:1200","IJN Mushashi (DON)","Ship kits, waterline hull (injection)","Second Hand","1","14.98"
"Revell","RV5804","1:1200","R.M.S Titanic","Ship kits, full hull (injection)","Catalogue","4","9.99"
"Metallic Details","MDR1200-01","1:1200","SMS Blücher 1908 3D-Printed","Ship kits, waterline hull (resin)","Catalogue","1","57.99"
"Metallic Details","MDR1200-03","1:1200","SMS Seydlitz 1912 3D-Printed","Ship kits, waterline hull (resin)","Catalogue","1","57.99"
"Revell","RV5824","1:1200","USS Enterprise WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","10+","6.66"
