Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Modelcollect","UA72033","1:72","Fieseler V-1 and Missile launching position 2 in 1","Military vehicle kits (injection)","Catalogue","0","17.00"
"Modelcollect","UA72043","1:72","Schwerer Plattformwagen Type SSyms 80","Military vehicle kits (injection)","Limited Availability","3","16.99"
"Modelcollect","UA72084","1:72","Nato M1001 MAN Tractor & Pershing â…¡ Missile Erector Launcher","Military vehicle kits (injection)","Catalogue","0","30.00"
"Modelcollect","UA72086","1:72","Railway Schwerer Plattformwagen Type SSys","Military vehicle kits (injection)","Limited Availability","7","17.99"
"Modelcollect","UA72165","1:72","Mzkt 7930 8x8 heavy truck NORMALLY £32.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10","21.99"
"Modelcollect","UA72166","1:72","USA M983 Hemtt Tractor With Pershing II Missile Erector Launcher new Ver.","Military vehicle kits (injection)","Catalogue","0","34.00"
"Modelcollect","UA72207","1:72","Boeing B-52G Stratofortress early type U.S.A.F Stratofortress strategic bomber Broken Arrow 1966, with B-28 Nuclear bomb","Aircraft kits (injection)","Catalogue","0","85.00"
"Modelcollect","UA72208","1:72","Boeing B-52H Stratofortress early type strategic Bomber WAS £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","66.68"
"Modelcollect","UA72210","1:72","Boeing B-52G early type in Linebacker II Vietnam war 1967-1972","Aircraft kits (injection)","Limited Availability","9","85.99"
"Modelcollect","UA72340","1:72","NATO M1014 8x8 High-Mobility Off-Road Truck & BGM-109 GLCM Gryphon","Military vehicle kits (injection)","Catalogue","0","34.00"
"Modelcollect","UA72341","1:72","NATO M1014 8x8 High-Mobility Off-Road Truck with M870A1 Semi-Trailer","Military vehicle kits (injection)","Catalogue","4","34.00"
"Modelcollect","UA72342","1:72","MAN 1013 8Ã—8 High-Mobility Off-Road Truck","Military vehicle kits (injection)","Catalogue","0","17.00"
"Modelcollect","UA72343","1:72","US M983A2 Tractor with detail set","Military vehicle kits (injection)","Catalogue","2","17.00"
"Modelcollect","UA72344","1:72","Austratt fort coastal artillery site triple 28cm turret Caesar","Military vehicle kits (injection)","Catalogue","0","34.00"
"Modelcollect","UA72349","1:72","Fist of War, WWII Germany E50 'Terminator' assault tank","Military vehicle kits (injection)","Catalogue","2","22.00"
"Modelcollect","UA72350","1:72","Fist of War, WWII Germany E50 with Flak 38","Military vehicle kits (injection)","Catalogue","1","20.00"
"Modelcollect","UA72351","1:72","Fist Of War, German WWII E50 Night Support Mech","Military vehicle kits (injection)","Catalogue","2","20.00"
"Modelcollect","UA72360","1:72","M983 HEMTT + Pershing II","Military vehicle kits (injection)","Catalogue","0","32.00"
"Modelcollect","UA72361","1:72","M983A2 HEMTT Tractor & M870A1 Semi-trailer","Military vehicle kits (injection)","Catalogue","0","32.00"
"Modelcollect","UA72362","1:72","Heavy Expanded Mobility Tactical Truck M983A2 + BGM-109 GLCM Gryphon","Military vehicle kits (injection)","Catalogue","3","32.00"
"Modelcollect","UA72365","1:72","German WWII V1 Missile on full length launch ramp","Military vehicle kits (injection)","Catalogue","0","40.00"
