Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models","IBG72U038","1:72","Italian Army Soldiers in North Africa (3D-Printed - 2 figures) (designed to be used with IBG Models kits)[3Ro Italian M13/40 Semovente M41M]","Figures (resin)","New Arrivals","9","9.99"
"IBG Models","IBG72U037","1:72","PZL P.11c Engine and Closed Engine Cover (3D-Printed) (designed to be used with IBG Models kits)","Aircraft engines and propellers (resin)","New Arrivals","5","9.99"
"IBG Models","IBG72U034","1:72","PZL P.11/P.24 Wheels (3D-Printed) (designed to be used with IBG Models kits)","Aircraft wheels (resin)","New Arrivals","0","5.50"
"IBG Models","IBG72U032","1:72","3Ro Italian Autocannone da 90/53 crew (3D-Printed - 3 figures) (designed to be used with IBG Models kits)","Figures (resin)","New Arrivals","6","14.40"
"IBG Models","IBG72U031","1:72","Italian Army 3Ro Truck Driver (3D-Printed - 1 figure) (designed to be used with IBG Models kits)","Figures (resin)","New Arrivals","7","6.60"
"IBG Models","IBG72U030","1:72","Bedford QL Wheels (Pattern 2 AVON) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","5","8.99"
"IBG Models","IBG72U029","1:72","Bedford QL Wheels (Pattern 1 Good Year TRACTION ) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","6","8.99"
"IBG Models","IBG72U028","1:72","Radiators for PZL-37 ?o? B/B bis (3D-Printed) (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","New Arrivals","4","5.50"
"IBG Models","IBG72U027","1:72","Radiators for PZL-37 ?o? A/A bis (3D-Printed) (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","New Arrivals","6","5.50"
"IBG Models","IBG72U025","1:72","Pilot's seat with seatbelts for PZL P.24A/P-24B/P.24C/P.24G - 3D-Printed (designed to be used with IBG Models kits)","Aircraft seats (resin)","Catalogue","16","5.20"
"IBG Models","IBG72U024","1:72","Radiators and Venturi Tube for PZL P.24F/G - 3D-Printed (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","6","6.50"
"IBG Models","IBG72U023","1:72","Radiators and Venturi Tube for PZL P.24A/P-24B/P-24C/P-24E - 3D-Printed (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","7","6.60"
"IBG Models","IBG72U022","1:72","Focke-Wulf Fw-190D Instrument Panel Cover ( 3D-Printed set) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","0","8.50"
"IBG Models","IBG72U019","1:72","Focke-Wulf Fw-190D - R4M Rockets with anti-tank warheads ( 3D-Printed set) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","14","9.99"
"IBG Models","IBG72U018","1:72","Polish Air Force Pilot 1939 ( 3D-Printed figure) (designed to be used with Heller and IBG kits)[RWD RWD-8 PWS DWL P.23A Karas P.23B P.42 P.37A P.37B P.11a P.11b P.11c PZL/IAR P.11F PZL P.11g P.24G PZL/IAR P.11F][PZL P.23A/]","Figures (resin)","Catalogue","6","5.50"
"IBG Models","IBG72U016","1:72","Focke-Wulf Fw-190D-11/Fw-190D-12/Fw-190D-13 Radiator with open flaps ( 3D-Printed set) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","10","9.99"
"IBG Models","IBG72U014","1:72","Focke-Wulf Fw-190D - R4M Rockets ( 3D-Printed set) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","18","9.99"
"IBG Models","IBG72U013","1:72","PZL P.11c Radiator and Venturi Tube ( 3D-Printed set) (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","7","5.20"
"IBG Models","IBG72U011","1:72","Pilot's seat with seatbelts for PZL/IAR P.11F - 3D-Printed (designed to be used with IBG Models kits)","Aircraft seats (resin)","Catalogue","7","5.20"
"IBG Models","IBG72U008","1:72","PZL P.11c Pilot's seat with seatbelts ( 3D-Printed set) (designed to be used with IBG Models kits)","Aircraft seats (resin)","Catalogue","0","5.20"
"IBG Models","IBG72U007","1:72","Radiator with open flaps for Focke-Wulf Fw-190D family (3D-Printed ) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","8","9.99"
"IBG Models","IBG72U006","1:72","Wheel bays for Focke-Wulf Fw-190D family (3D-Printed ) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","3","8.50"
"IBG Models","IBG72U004","1:72","Pilots Seat with Seat belts for Focke-Wulf Fw-190D family - 3D-Printed Set (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft seats (resin)","Catalogue","0","5.20"
"IBG Models","IBG72U003","1:72","Wooden landing flaps fo Focke-Wulf Fw-190D family (3D-Printed + decal) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","6","9.99"
"IBG Models","IBG72U002","1:72","Metal Flaps for Focke-Wulf Fw-190D family - 3D-Printed Upgrade Set (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","1","8.10"
"IBG Models","IBG72U001","1:72","Exhausts for Focke-Wulf Fw-190D family - 3D-Printed Upgrade Set (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft exhausts (resin)","Catalogue","2","5.20"
"IBG Models","IBG72M005","1:72","Sukhoi Su-27P (designed to be used with IBG Models and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","16","5.99"
"IBG Models","IBG72M004","1:72","PZL P.11/P.24 PAINTING MASKS","Aircraft paint masks (self adhesive)","Catalogue","0","4.20"
"IBG Models","IBG72M003","1:72","PZL P.23 Karas - canopy PAINTING MASKS (designed to be used with IBG Models kits)[P.23A P.23B PZL P.42]","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"IBG Models","IBG72M002","1:72","PZL P.37A Los - Canopy PAINTING MASKS (designed to be used with IBG Models kits)[P.37B]","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"IBG Models","IBG72M001","1:72","Focke-Wulf Fw-190D-9 canopy and wheels paint mask (designed be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.20"
"IBG Models","IBG72IN09","1:72","PE Upgrade set for PZL P.37 Los (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"IBG Models","IBG72906","1:72","Sukhoi Su-27P in Ukrainian Air Force","Aircraft kits (injection)","Catalogue","20+","33.30"
"IBG Models","IBG72903","1:72","Mikoyan MiG-29 in Polish Air Force (Early Service) (LIMITED EDITION, will include additional 3D-Printed parts)","Aircraft kits (injection)","Catalogue","7","25.99"
"IBG Models","IBG72902","1:72","Mikoyan MiG-29UB in Ukrainian Air Force","Aircraft kits (injection)","Catalogue","17","33.30"
"IBG Models","IBG72901","1:72","Mikoyan MiG-29 in Ukrainian Air Force. Mig-29 in Ukrainian Air Force box. It will contain Trumpeter plastic parts and decals created in cooperation with Foxbot and Modelmaker companies. Part of income from this box will be donated to help Ukrainian cause.","Aircraft kits (injection)","Catalogue","4","24.99"
"IBG Models","IBG72558","1:72","Focke-Wulf Fw-190D-9 Prototype (LIMITED EDITION, will include additional 3D-Printed parts)","Aircraft kits (injection)","Catalogue","20+","30.40"
"IBG Models","IBG72554","1:72","PZL P.24B Fighter in Bulgarian Service","Aircraft kits (injection)","Catalogue","11","12.70"
"IBG Models","IBG72553","1:72","PZL P.24A/F Fighter in Turkish Service","Aircraft kits (injection)","New Arrivals","20+","12.70"
"IBG Models","IBG72552","1:72","PZL P.11B Early (K-series) WAS £12.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","8.13"
"IBG Models","IBG72551","1:72","PZL P.37B Los in German Service","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72548","1:72","2 in 1: Platzschutzstaffel JV44 (Focke-Wulf Fw-190D-9 and Fw-190D-11 Double kit) USUALLY £38.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","25.80"
"IBG Models","IBG72546","1:72","JV 44 Focke-Wulf Fw-190D-9 and Fw-190D-11","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72545","1:72","Focke-Wulf Fw-190D-9 Over Czech Territory","Aircraft kits (injection)","Catalogue","20+","21.60"
"IBG Models","IBG72544","1:72","Focke-Wulf Fw-190D-9 JABO/STURM rocket hunter","Aircraft kits (injection)","Catalogue","12","22.50"
"IBG Models","IBG72540","1:72","Focke-Wulf Fw-190D-15 Torpedo Bomber WAS £20.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.80"
"IBG Models","IBG72536","1:72","Focke-Wulf Fw-190D-9 Mimetall WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","14.40"
"IBG Models","IBG72535","1:72","Focke-Wulf Fw-190D-13 Nordenham Production","Aircraft kits (injection)","Catalogue","20+","22.50"
"IBG Models","IBG72533","1:72","Focke-Wulf Fw-190D-11 Sorau Factory Series","Aircraft kits (injection)","New Arrivals","20+","22.50"
"IBG Models","IBG72532","1:72","Focke-Wulf Fw-190D-9 Marienburg (Late Production)","Aircraft kits (injection)","Catalogue","20+","22.50"
"IBG Models","IBG72531","1:72","Focke-Wulf Fw-190D-9 Cottbus (Early Production)","Aircraft kits (injection)","Catalogue","20+","20.70"
"IBG Models","IBG72530","1:72","PZL/IAR P.11F and PZL.23 Karas Romanian","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72529","1:72","COMBAT TRAINERS 2 in 1: PZL P.11a and PZL.23A Karas EXPECTED MID NOVEMBER!!","Aircraft kits (injection)","Catalogue","11","20.70"
"IBG Models","IBG72528","1:72","September Sky 1939 - 2 in 1 - PZL 37B ÅoÅ› and PZL P.11a","Aircraft kits (injection)","Catalogue","0","30.80"
"IBG Models","IBG72527","1:72","RWD RWD-8 DWL VQ-PAG in Palestine (in Israeli Service)","Aircraft kits (injection)","Catalogue","2","8.10"
"IBG Models","IBG72525","1:72","PZL P.24G in Turkish Service","Aircraft kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72524","1:72","PZL P.24G Greek Service","Aircraft kits (injection)","Catalogue","0","11.80"
"IBG Models","IBG72523","1:72","PZL P.11g 'Kobuz' - Polish Fighter Plane","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72522","1:72","PZL/IAR P.11F Romanian fighter on ski's WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","7.99"
"IBG Models","IBG72521","1:72","PZL/IAR P.11F Romanian fighter","Aircraft kits (injection)","Catalogue","19","11.80"
"IBG Models","IBG72520","1:72","PZL P.11c Polish Fighter - Rare Birds","Aircraft kits (injection)","New Arrivals","15","12.20"
"IBG Models","IBG72519","1:72","PZL P.11c Polish Fighter Plane","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72518","1:72","PZL P.11b Fighter in Romanian Service","Aircraft kits (injection)","Catalogue","8","11.80"
"IBG Models","IBG72517","1:72","PZL P.11a Polish Fighter","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72516","1:72","PZL P.37B II Los n Romanian Service","Aircraft kits (injection)","Catalogue","5","23.60"
"IBG Models","IBG72515","1:72","PZL P.37B II Los - Polish Medium Bomber","Aircraft kits (injection)","Catalogue","10","23.60"
"IBG Models","IBG72514","1:72","PZL P.37B I Los (twin tail fin) - Polish Medium Bomber","Aircraft kits (injection)","Catalogue","9","23.60"
"IBG Models","IBG72513","1:72","PZL P.37A bis 2 Los Polish Bomber Plane","Aircraft kits (injection)","Catalogue","13","23.60"
"IBG Models","IBG72512","1:72","PZL P.37A bis I Los twin tail fins Polish Bomber Plane","Aircraft kits (injection)","Catalogue","13","21.60"
"IBG Models","IBG72511","1:72","PZL P.37A Los (single tail fin) - Polish Medium Bomber. PZL P.37 ÅoÅ› was a Polish medium bomber designed in mid thirties in PZL factory in Warsaw by Jerzy DÄ…browski. The early A version was fitted with a single vertical stabilizer, while the later A and B version already had improved twin tail. Only 10 (out of around 100) planes with a single stabilizer were produced. Serial production of the ÅoÅ› plane stated in 1938. By the time it was built ÅoÅ› was one of the most advanced bomber aircraft in the world. The PZL P.37 planes were used by Polish Airforce during the September 1939 War against Germany. 26 of them were later withdrawn to Romania, and after that seized and used in the 4th Group of Romanian Airforce. Captured planes were also tested by Germany and Soviet Union.","Aircraft kits (injection)","Catalogue","6","23.60"
"IBG Models","IBG72510","1:72","PZL P.23B Karas Romanian Service","Aircraft kits (injection)","Catalogue","1","11.80"
"IBG Models","IBG72508","1:72","PZL P.23 Karas II - Polish Light Bomber","Aircraft kits (injection)","Catalogue","2","11.80"
"IBG Models","IBG72507","1:72","PZL P.23B Karas - late production","Aircraft kits (injection)","Catalogue","2","11.80"
"IBG Models","IBG72506","1:72","PZL P.23B Karas - Polish Light Bomber (Early production)","Aircraft kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72505","1:72","PZL P.23A Karas - Polish Light Bomber","Aircraft kits (injection)","Catalogue","5","11.80"
"IBG Models","IBG72504","1:72","RWD RWD-8 in Hungarian and Romanian service","Aircraft kits (injection)","Catalogue","4","8.10"
"IBG Models","IBG72503","1:72","RWD RWD-8 PWS German, Latvian and Soviet service","Aircraft kits (injection)","Catalogue","6","8.10"
"IBG Models","IBG72502","1:72","RWD RWD-8 DWL Polish trainer plane (civilian version)","Aircraft kits (injection)","Catalogue","5","8.10"
"IBG Models","IBG72146","1:72","DAC 'Sawn-off' British Armoured Car","Military vehicle kits (injection)","New Arrivals","0","14.99"
"IBG Models","IBG72144","1:72","DAC Mk.I British Armoured Car","Military vehicle kits (injection)","New Arrivals","0","14.99"
"IBG Models","IBG72131","1:72","Semovente M41M da 90/53 - Italian Self-propelled Gun","Military vehicle kits (injection)","New Arrivals","0","16.60"
"IBG Models","IBG72129","1:72","Carro Comando M13/40 with 8mm Breda Machine Guns","Military vehicle kits (injection)","Catalogue","17","16.60"
"IBG Models","IBG72125","1:72","M13/40 Italian Tank (III series - late production)","Military vehicle kits (injection)","Catalogue","20+","16.60"
"IBG Models","IBG72119","1:72","BTR-4E Ukrainian APC with GROM Turret","Military vehicle kits (injection)","Catalogue","20+","17.80"
"IBG Models","IBG72118","1:72","BTR-4E Ukrainian APC with slat armor","Military vehicle kits (injection)","Catalogue","20+","23.40"
"IBG Models","IBG72117","1:72","BTR-4E Ukrainian APC","Military vehicle kits (injection)","Catalogue","20+","17.80"
"IBG Models","IBG72116","1:72","Chevrolet C60L Office lorry","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72115","1:72","Chevrolet C60L Ambulance","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72111","1:72","Cromwell Armored Recovery Vehicle","Military vehicle kits (injection)","Catalogue","9","16.99"
"IBG Models","IBG72110","1:72","Centaur dozer tank","Military vehicle kits (injection)","Catalogue","4","16.40"
"IBG Models","IBG72109","1:72","Centaur Anti Aircraft Tank","Military vehicle kits (injection)","Catalogue","20+","15.99"
"IBG Models","IBG72108","1:72","Centaur Mk.IV British Tank","Military vehicle kits (injection)","Catalogue","9","15.99"
"IBG Models","IBG72103","1:72","Cromwell Mk.IV British Tank (Hull type D)","Military vehicle kits (injection)","Catalogue","20+","17.20"
"IBG Models","IBG72102","1:72","Cromwell Mk.IV British Tank (Hull Type C)","Military vehicle kits (injection)","Catalogue","19","15.99"
"IBG Models","IBG72098","1:72","3Ro Italian Truck with 100/17 100mm Howitzer","Military vehicle kits (injection)","Catalogue","6","16.99"
"IBG Models","IBG72097","1:72","3Ro Italian Truck - 90/53 Ammunition Carrier","Military vehicle kits (injection)","Catalogue","2","18.40"
"IBG Models","IBG72096","1:72","3Ro Italian Autocannone 90/53 with 90mm Anti Air Gun","Military vehicle kits (injection)","Catalogue","3","19.80"
"IBG Models","IBG72094","1:72","3Ro Italian Truck - Troop Carrier","Military vehicle kits (injection)","Catalogue","20+","17.80"
"IBG Models","IBG72093","1:72","3Ro Italian Covered Truck","Military vehicle kits (injection)","Catalogue","0","16.99"
"IBG Models","IBG72092","1:72","Chevrolet C60S Petrol Tank","Military vehicle kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72091","1:72","Type 4 Ke-Nu Japanese Light Tank","Military vehicle kits (injection)","Catalogue","14","10.40"
"IBG Models","IBG72090","1:72","Type 95 Ha-Go Japanese Tank with short wave radio","Military vehicle kits (injection)","New Arrivals","18","10.99"
"IBG Models","IBG72089","1:72","Type 95 Ha-Go - Japanese Light Tank - 'Manchu' suspension","Military vehicle kits (injection)","Catalogue","17","10.99"
"IBG Models","IBG72088","1:72","Type 95 Ha-Go Japanese Light Tank","Military vehicle kits (injection)","Catalogue","10","10.40"
"IBG Models","IBG72087","1:72","Diamond T972 Dump truck Softcab WAS £14.99. TEMPORARILY SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","20+","9.99"
"IBG Models","IBG72086","1:72","Diamond T 969 soft cab wrecker","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72085","1:72","Diamond T 969 Wrecker with M2 Machine gun and bonus PE set","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72084","1:72","Diamond T 968 soft cab cargo truck with M2 MG","Military vehicle kits (injection)","Catalogue","20+","14.99"
"IBG Models","IBG72083","1:72","Diamond T 968 hard-cab Cargo Truck with M2 Machine Gun (Bonus PE parts included!)","Military vehicle kits (injection)","Catalogue","8","14.20"
"IBG Models","IBG72081","1:72","Bedford QL tanker","Military vehicle kits (injection)","Catalogue","20+","11.99"
"IBG Models","IBG72080","1:72","Scammell Pioneer Tank Transporter with TRMU30 Trailer","Military vehicle kits (injection)","Catalogue","9","21.99"
"IBG Models","IBG72079","1:72","Scammell Pioneer SV/1S Heavy Breakdown Tractor WAS £18.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","11.99"
"IBG Models","IBG72078","1:72","Scammell Pioneer R 100 Artillery Tractor","Military vehicle kits (injection)","Catalogue","17","16.40"
"IBG Models","IBG72077","1:72","Scammell Pioneer SV/2S Heavy Breakdown Tractor","Military vehicle kits (injection)","Catalogue","15","16.40"
"IBG Models","IBG72076","1:72","Flak 38 German Anti Aircraft Gun (2 in the box)","Military vehicle kits (injection)","Catalogue","14","8.80"
"IBG Models","IBG72075","1:72","V3000SM Maultier with Flak 38","Military vehicle kits (injection)","Catalogue","6","13.50"
"IBG Models","IBG72074","1:72","V3000S/SSM Maultier German Halftrack with tall cargo bed and tarpaulin","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72073","1:72","V3000SS/SM Maultier Cargo halftrack (low cargo bed)","Military vehicle kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72072","1:72","917t Maultier - German Halftrack","Military vehicle kits (injection)","Catalogue","17","12.30"
"IBG Models","IBG72071","1:72","V3000S German General Service truck","Military vehicle kits (injection)","Catalogue","10","11.80"
"IBG Models","IBG72070","1:72","Crusader Mk.III Anti Aircraft Tank with 20mm Oerlikon Guns","Military vehicle kits (injection)","Catalogue","3","13.30"
"IBG Models","IBG72069","1:72","Crusader Mk.III Anti Aircraft Tank with Bofors 40mm Gun","Military vehicle kits (injection)","Catalogue","12","13.30"
"IBG Models","IBG72068","1:72","Crusader Mk.III","Military vehicle kits (injection)","Catalogue","3","13.30"
"IBG Models","IBG72067","1:72","Crusader Mk.II - British Cruiser Tank","Military vehicle kits (injection)","Catalogue","8","13.30"
"IBG Models","IBG72066","1:72","Crusader Mk.I Close Support British Cruiser Mk.VI","Military vehicle kits (injection)","Catalogue","11","13.30"
"IBG Models","IBG72065","1:72","Crusader Mk.I - British Cruiser Tank Mk.VI","Military vehicle kits (injection)","Catalogue","1","13.30"
"IBG Models","IBG72064","1:72","Landsverk L-62 Anti-II WAS £13.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","8.99"
"IBG Models","IBG72063","1:72","40M Nimrod","Military vehicle kits (injection)","Catalogue","9","13.50"
"IBG Models","IBG72062","1:72","Toldi Hungarian Tank Destroyer","Military vehicle kits (injection)","Catalogue","11","13.50"
"IBG Models","IBG72061","1:72","917t German Truck","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72060","1:72","917t Japanese Truck (Yokohama cab)","Military vehicle kits (injection)","Catalogue","17","11.80"
"IBG Models","IBG72059","1:72","Bergepanzer III (EASY ASSEMBLY kits)","Military vehicle kits (injection)","Catalogue","8","10.60"
"IBG Models","IBG72058","1:72","Type 3 Chi-Nu Kai Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72057","1:72","Type 3 Chi-Nu Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG72056","1:72","Type 2 Ho-I Japanese Infantry Support Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72055","1:72","Type 1 Chi-He Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72054","1:72","Chevrolet C30A General service (steel body)","Military vehicle kits (injection)","Catalogue","8","10.99"
"IBG Models","IBG72053","1:72","Chevrolet C15TA The C15TA Armored Truck was a transport vehicle produced by General Motors Canada during the Second World War. It was developed from the Otter Light Reconnaissance Car and used many standard GM components. The vehicle used the chassis of the Chevrolet C15 Canadian Military Pattern truck design. Between 1943 and 1945 a total of 3,961 units were built in Oshawa, Ontario. The C15TA was used by the British, Canadian, Polish and Czechoslovakian units in the European campaign as armored personnel carrier and ambulance.","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72052","1:72","40/43M Zrinyi II - Hungarian 105mm Assault Gun with side skirts. 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","1","12.80"
"IBG Models","IBG72051","1:72","40/43M Zrinyi II - Hungarian 105mm Assault Gun","Military vehicle kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72050","1:72","44M Zrinyi I - Hungarian 75mm Assault Gun 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG72049","1:72","44M Turan III Hungarian Medium Tank","Military vehicle kits (injection)","Catalogue","1","12.80"
"IBG Models","IBG72048","1:72","41M Turan II Hungarian Medium Tank","Military vehicle kits (injection)","Catalogue","11","11.80"
"IBG Models","IBG72046","1:72","Type-94 Japanese Tankette with 37mm gun. Type 94 Tankette design was based on the famous Carden-Loyd construction and entered service in Japanese Imperial Army in 1935. Tankettes of this type were supposed to function as reconnaissance vehicles, but in reality were also used as tractors (of ammunition trailers among others) or infantry support. Type 94 Tankettes were used during the second Sino-Japanese War, the battles of Khalkhin Gol and World War 2. These tanks were efficient against Chinese forces, but their armor was much too weak for the conditions of the War on the Pacific.","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72045","1:72","Type-94 Japanese tankette with trailers (2 trailers in the box!)","Military vehicle kits (injection)","Catalogue","9","10.40"
"IBG Models","IBG72044","1:72","Type-94 Japanese Tankette - late production with towed idler wheel -","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72043","1:72","Type-94 Japanese tankette","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72041","1:72","Type-89 Japanese Medium tank OTSU-diesel","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72040","1:72","Type-89 Japanese Medium tank KOU - Gasoline Late-production (2 crew figures included)","Military vehicle kits (injection)","Catalogue","9","10.99"
"IBG Models","IBG72039","1:72","Type-89 Japanese Medium tank KOU-gasoline Hybrid-production. Japanese Type 89 Medium Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","8","10.99"
"IBG Models","IBG72038","1:72","Type-89 Japanese Medium tank KOU-gasoline Mid-production Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","15","10.99"
"IBG Models","IBG72037","1:72","Type-89 Japanese Medium tank KOU - gasoline Early (2 figures included!)","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72036","1:72","Stridsvagn M/40 L Swedish light tank","Military vehicle kits (injection)","Catalogue","6","9.99"
"IBG Models","IBG72035","1:72","Stridsvagn M/40 K Swedish light tank","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models","IBG72034","1:72","Stridsvagn M/39 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72033","1:72","Stridsvagn M/38 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72032","1:72","Chevrolet C60S with Holmes breakdown","Military vehicle kits (injection)","Catalogue","8","11.80"
"IBG Models","IBG72031","1:72","Re-released! Otter Light Reconnaissance Car","Military vehicle kits (injection)","New Arrivals","8","10.40"
"IBG Models","IBG72030","1:72","Toldi III Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"IBG Models","IBG72029","1:72","Toldi IIa Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","6","9.20"
"IBG Models","IBG72028","1:72","Toldi II Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"IBG Models","IBG72027","1:72","Toldi I Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","6","9.20"
