Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","CATAC23","None","Academy Catalogue 2023","Catalogues and lists","Catalogue","1","4.95"
"Academy","CATAC21","None","Academy Catalogue 2021","Catalogues and lists","Limited Availability","5+","4.50"
"Academy","AC18185","Unknown","Da Vinci G.E.T. ClockGear system rotation.Escapement mechanism.Tourbillon movement","Miscellaneous","Catalogue","0","15.99"
"Academy","AC18175","Unknown","Da Vinci Leverage Crane","Miscellaneous","Catalogue","1","15.99"
"Academy","AC18174","Unknown","Da Vinci Rolling Ball Timer100% New Tooling!No glue – No painting – No batteries","Miscellaneous","Catalogue","3","15.99"
"Academy","AC18159","Unknown","Da Vinci Helicopter Replica of Da Vinci's Aerial Screw design, a forerunner of the modern helicopter.","Miscellaneous","Catalogue","3","11.99"
"Academy","AC18157","Unknown","Da Vinci Pendulum Clock","Miscellaneous","Catalogue","4","16.99"
"Academy","AC18153","Unknown","Da Vinci Series - Arch Bridge","Miscellaneous","Catalogue","4","15.99"
"Academy","AC18150","Unknown","Da Vinci Clock","Miscellaneous","Catalogue","4","16.99"
"Academy","AC18146","Unknown","Da Vinci Flying Machine (No paint or glue required)","Aircraft kits (injection)","Catalogue","3","13.99"
"Academy","AC18142","Unknown","Da Vinci Spingarde","Miscellaneous","Catalogue","3","15.99"
"Academy","AC18138","Unknown","Mechanical Drum (working model)","Miscellaneous","Future Releases","0","14.99"
"Academy","AC18137","Unknown","Da Vinci Catapult","Miscellaneous","Catalogue","2","16.99"
"Academy","AC18136","Unknown","Da Vinci Armoured Car","Miscellaneous","Catalogue","4","16.99"
"Academy","AC18131","Unknown","Pumping Engine (working model)","Miscellaneous","Future Releases","0","15.99"
"Academy","AC18130","Unknown","Da Vinci Paddle Boat","Miscellaneous","Catalogue","4","15.99"
"Academy","AC18129","Unknown","Da Vinci Self-Propelling Cart","Miscellaneous","Catalogue","4","15.99"
"Academy","AC18084","Unknown","Sundial","Miscellaneous","Future Releases","0","0.00"
"Academy","AC18080","Unknown","Double-pulley Crane","Miscellaneous","Future Releases","0","0.00"
"Academy","AC15617","1:24","Kia Brisa 4-door saloon car, c.1974-81Compact 4-door saloon based on Mazda Familia, licence-built by Kia Motors, South Korea's oldest motor manufacturer. Rear wheel drive, 985cc 4-cylinder Mazda petrol engine, 0-60 mph 14.9 seconds. More than 31,000 built from 1974 to 1981.New tooling for Korean market. MCP Multi Colour Parts. Detailed interior with seated driver figure. Detailed floor pan. Decals for instruments, badges & number plates. Korean packaging with instructions in English","Car kits (injection)","Catalogue","13","35.99"
"Academy","AC15507","1:24","Shelby Cobra Daytona Coupe","Car kits (injection)","Future Releases","0","0.00"
"Academy","AC15145","1:24","Hyundai Porter II Box Truck, c.2004-presentVersatile light commercial vehicle in its 4th generation. The best selling vehicle Korea in 2016.New tooling for Korean market. MCP Multi Colour Parts. Detailed cab interior & chassis. Decals for instruments, badges & number plates. Korean packaging with instructions in English","Car kits (injection)","Catalogue","20+","35.99"
"Academy","AC15137","1:24","Hyundai Pony","Car kits (injection)","Catalogue","1","35.99"
"Academy","AC15135","1:24","Hyundai Santa Fe TM4th generation mid-size Sport Utility Vehicle (SUV).  • New tooling for Korean market.• Partial snap together kit with Multi Colour Parts (MCP). • Only Korean packaging available. Decals & stickers included.","Car kits (injection)","Catalogue","2","33.99"
"Academy","AC15065","No Scale","Aero Display Stands. Suitable for 1/48, 1/72, 1/100 & 1/144 scale aircraft","Bases and cases","Catalogue","4","6.99"
"Academy","AC14409","1:700","USS Enterprise CV-6 'Battle of Midway'WW2 US Navy aircraft carrier in the Pacific theatre of operations. Battle of Midway 80th Anniversary 1942-2022.Full hull or waterline. Flight of SBD, TBD & F4F aircraft included.","Ship kits, full hull (injection)","Catalogue","4","31.99"
"Academy","AC14401","1:400","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","0","43.99"
"Academy","AC14400","1:600","USS Enterprise CVN-65World's first nuclear-powered aircraft carrier Features various aircraft and ship's vehicles including towing tractors.","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Academy","AC14229","1:700","USS Yorktown CV-5 'Battle of Midway'The US Navy's 'Fighting Lady' in the Pacific, Battle of Midway 80th Anniversary 1942-2022.Full hull or waterline. Flight of SBD, TBD & F4F aircraft included.","Ship kits, full hull (injection)","Catalogue","1","30.99"
"Academy","AC14224","1:700","USS Enterprise CV-6 Modeller's Edition.Kit features:100% New Tooling!Photo etch parts (railings etc) Full hull or waterline optionDeck masking templateF4F, SBD & TBD aircraft","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Academy","AC14223","1:700","USS Missouri BB-63 Modeller's Edition. Kit features:Photo etch parts (railings etc)Full hull or waterline optionDeck masking template","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Academy","AC14222","1:700","USS Missouri BB-63 MCP","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Academy","AC14220","1:700","R.M.S. Titanic + LED setUpper deck and cabin lighting effectMCP (Multi Coloured Parts)LED unit.Display stand with battery holder.Requires two AAA batteries (not included).","Ship kits, full hull (injection)","Catalogue","0","27.99"
"Academy","AC14217","1:1000","R.M.S. Titanic","Ship kits, full hull (injection)","Catalogue","4","16.99"
"Academy","AC14216","1:700","ROKS Dokdo (LPH-6111) Amphibious Assault ShipmDokdo Class Landing Platform Helicopter","Ship kits, full hull (injection)","Catalogue","4","19.99"
"Academy","AC14215","1:400","R.M.S Titanic (MCP Version) MCP = Multi Coloured Parts)","Ship kits, full hull (injection)","Catalogue","0","59.99"
"Academy","AC14214","1:700","R.M.S Titanic Centenary Anniversary Edition","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Academy","AC14213","1:800","USS Nimitz VN-68 (WAS AC1439)","Ship kits, full hull (injection)","Catalogue","2","22.99"
"Academy","AC14212","1:800","USS Eisenhower CVN-69 (WAS AC1440)","Ship kits, full hull (injection)","Catalogue","2","19.99"
"Academy","AC14210","1:400","USS KittyHawk CV-63 (WAS 1444)","Ship kits, full hull (injection)","Catalogue","1","22.99"
"Academy","AC14207","1:72","Roman Warship (WAS AC1401)","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Academy","AC14204","1:200","New Bedford Whaler","Ship kits, full hull (injection)","Catalogue","1","8.99"
"Academy","AC14112","1:350","USS Indianapolis CA-35 Premium Edition","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Academy","AC14110","1:350","Cutty Sark (WAS AC1406)","Ship kits, full hull (injection)","Catalogue","0","7.99"
"Academy","AC14109","1:350","Bismark/Bismarck (WAS AC1453)","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Academy","AC14107","1:350","USS Indianapolis CA-35","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Academy","AC14105","1:350","H.M.S. Warspite Queen Elizabeth Class Battleship","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Academy","AC14103","1:350","Admiral Graf Spee","Ship kits, full hull (injection)","Catalogue","0","44.99"
"Academy","AC14102","1:350","USS Oliver Hazard Perry FFG-7 U.S.Navy Guided Missile Frigate","Ship kits, full and waterline hull (injection)","Catalogue","1","33.99"
"Academy","AC13562","1:35","USMC M4A2 Sherman 75mm 'Pacific Theater'Detailed hull & 75mm turret. Plank armour, deep wading trunks & photo-etch parts included. Selective open or closed hatches.","Military vehicle kits (injection)","Future Releases","0","31.99"
"Academy","AC13560","1:35","Polish Land Forces K2GF MBT 2023The K2GF is a variant of the South Korean K2 Black Panther tank ordered by the Polish Land Forces. The K2GF is equipped with a number of features that are specific to the Polish military including new fire control system, Polish-made communication system, and new armour package. The K2GF is also being fitted with Israeli-made countermeasures including the Trophy active protection system. It is armed with a 120mm smoothbore gun.The first batch of K2GF tanks was delivered to Poland in December 2022. Further deliveries are scheduled for 2023-2026. Type K2GF is expected to form the backbone of the Polish tank force for the foreseeable future.Equipped with L/55 120mm CN-08 main gun and 12.7mm K-6 HMG, flexible tracks, photo-etch parts, polarizing film sheet. Assemble with hatch open or closed.","Military vehicle kits (injection)","Catalogue","5+","35.99"
"Academy","AC13557","1:35","IDF M113 Zelda APC 1970s-presentIsraeli variant of the M113 armoured personnel carrier (APC) characterized by its additional armour plating. First introduced in the early 1970s and saw extensive service in the Yom Kippur War of 1973. M113 was replaced by the larger Namer APC from 2004 but Zeldas remain in service with some reserve units.Five crew figures & photo-etch parts included. Can be assembled as either add-on armour or command versions.","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13554","1:35","Soviet T-34/85 WWII Medium Tank 'Ural Tank Factory No 183'WWII Soviet medium tank.85mm ZiS-3-S-53 main gun & DT machine gun, photo-etch parts, link & length tracks. Choice of 8 markings.","Military vehicle kits (injection)","Catalogue","4","36.99"
"Academy","AC13551","1:35","ROK Army K311A1 1¼ ton utility truck, 1998 to dateCurrent 4x4 light utility truck of the ROK Army. Made by Kia Corp, model name KM450, military designation K311A1, it is a licence-built version of the late 1960s US Kaiser Jeep 'Five Quarter' M715.New tooling. Build with or without rear cover. Includes driver figure, photo-etch parts and window masking. Choice of markings for ROK Army, Air Force & Marine Corps; Philippine Army, Chilean Marine Corps.","Military vehicle kits (injection)","Catalogue","0","32.99"
"Academy","AC13545","1:35","Panzer III Ausf.L 'Battle of Kursk'WWII German medium tank.Detachable side skirts, L/60 5cm KwK 39 gun, assemble with hatches open or closed, link & length tracks. Choice of 7 markings, Kursk 1943 and Eastern Front 1942.","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Academy","AC13540","1:35","German Sd.Kfz.251/1 Ausf.CWWII German half-track armoured personnel carrier.New tooling. 3 infantry figures included. Individual track links. Choice of 7 markings.","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13539","1:35","German Sd.Kfz.173 Jagdpanther Ausf.G1WWII German tank destroyer built on Panther tank chassis.Link & length tracks, photo-etch parts. Two types of 8.8cm PaK 43 gun barrels included, Choice of markings for Red 314 & Red 332, Normandy Summer 1944; Red 01, Belgium Sep 1944; Red 113, Germany Sep 1944","Military vehicle kits (injection)","Catalogue","2","42.99"
"Academy","AC13535","1:35","Pz.Kpfw.II Ausf.F 'North Africa'100% New Tooling includes 2cm KwK 30L/55 gun & MG34 machine gun, photo-etch parts, choice of markings for 6 units in Libya 1941, Egypt 1942, Africa 1943, Tunisia 1943.","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13531","1:35","Pz.Kpfw.III Ausf.J 'North Africa'New tooling. Features 5cm KwK 38/L42 gun and MG34 machine gun, hatches can be built open or closed.Choice of 5 markings 1941/42..","Military vehicle kits (injection)","Catalogue","1","39.99"
"Academy","AC13530","1:35","US Army M4A3E8 Korean War","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13529","1:35","German Pz.Kpfw.V Panther Ausf.G EarlyWW2 German medium tank with 7.5cm main gun and sloped front armour.Photo-etch parts included. Link & length tracks. Choice of 7 markings: (1) 1./Pz.Rgt. 24, 116.Pz-Div., Ardennes, Belgium, Dec 1944; (2) 1./SS.Pz.Rgt 1, Belgium Sep 1944; (3) 10.SS-Pz-Div., Arnswalde, Poland, Feb 1945; (4) 1./Pz.Rgt.24, 116.Pz.Div., France, Aug 1944; (5) 1st SS-Pz-Div., Luxembourg, late 1944; (6) Unknown unit, Germany, Jan 1945; (7) Polish Home Army, Warsaw, Aug 1944.","Military vehicle kits (injection)","Catalogue","0","37.99"
"Academy","AC13528","1:35","Pz.Kpfw.IV Ausf.H Late/J Early","Military vehicle kits (injection)","Catalogue","5+","38.99"
"Academy","AC13527","1:35","Sherman M4A3E2 Medium Tank Jumbo Cobra King","Military vehicle kits (injection)","Future Releases","0","69.99"
"Academy","AC13525","1:35","German Brummbar Sd.Kfz.166 Early","Military vehicle kits (injection)","Catalogue","2","46.99"
"Academy","AC13523","1:35","Pz.Kpfw.V Ausf.G PantherWWII German Medium Tank• 100% new tooling. • Detailing includes 'chin' mantlet, engine heater and exhaust pipes of final production version• Markings for six late WW2 Panther tanks • Photo-etch parts • Semi-connected tracks","Military vehicle kits (injection)","Catalogue","1","39.99"
"Academy","AC13522","1:35","Sturmgeschutz/StuG.IV Sd.Kfz.167 Early version. WWII German Army Assault Gun. New added parts for 7.5cm StuK L/48 gun & MG34 machine gun. Build with hatches open or closed, flexible rubber tracks, optional colours & markings","Military vehicle kits (injection)","Catalogue","2","39.99"
"Academy","AC13521","1:35","USSR M10 Lend-Lease with 5 figuresAmerican M10 Tank Destroyer provided to the Soviet Union under the WWII Lend-Lease Act","Military vehicle kits (injection)","Catalogue","1","39.99"
"Academy","AC13519","1:35","K9FIN 'Moukari' (Sledge Hammer) Finnish Army","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13516","1:35","Pz.Kpfw.IV Ausf.H Mid ProductionNEW TOOL","Military vehicle kits (injection)","Catalogue","2","42.99"
"Academy","AC13511","1:35","R.O.K. Army K2 'Black Panther'","Military vehicle kits (injection)","Catalogue","0","53.99"
"Academy","AC13509","1:35","Pz.Kpfw.VI Tiger I early version 'Operation Citadel'","Military vehicle kits (injection)","Catalogue","4","36.99"
"Academy","AC13507","1:35","U.S. Army M163 Vulcan","Military vehicle kits (injection)","Catalogue","0","33.99"
"Academy","AC13505","1:35","Soviet T-34/76 Factory No 183","Military vehicle kits (injection)","Catalogue","0","36.99"
"Academy","AC13504","1:35","M1A2 Abrams TUSK II U.S. Army Tank V2","Military vehicle kits (injection)","Catalogue","1","59.99"
"Academy","AC13502","1:35","Soviet T-34/76 (747r) German captured","Military vehicle kits (injection)","Catalogue","2","36.99"
"Academy","AC13501","1:35","M36/M36B2 U.S. Army 'Battle of the Bulge'","Military vehicle kits (injection)","Catalogue","2","38.99"
"Academy","AC13500","1:35","M4A3(76)W Sherman 'Battle of the Bulge'","Military vehicle kits (injection)","Catalogue","0","27.99"
"Academy","AC13428","1:72","German Army Leopard 2A4, ca.1980s-2000sReboxed Ace Corporation kit. 3 sprues. Choice of 5 markings:(1) Bundeswehr, 361st Pz Battalion, Exercise 'Certain Challenge', West Germany, 1988;(2 & 3) Turkish Army, 2nd Cavalry Armoured Brigade. Turkish-Syrian border, 2016;(4) Swiss Army, Pz 87, 13th Pz Battalion, Steel Army Parade, Thun, 2006;(5) Spanish Army (Ejército de Tierra), 'Extremadura' XI Mechanized Infantry Brigade, 16º Reg, 1995.","Military vehicle kits (injection)","Future Releases","0","12.99"
"Academy","AC13427","1:72","French Army Char Leclerc, late 1990sThe first main battle tank independently designed by France.Reboxed Ace Corporation kit. 4 sprues. 120mm CN120-26/52 main gun & 7.62mm AAT-52 NF1 machine gun. Choice of 5 markings:(1, 2, 3) Task Force Leclerc, KFOR, Kosovo, 1999;(4, 5) Leclerc T5, France.","Military vehicle kits (injection)","Future Releases","0","11.99"
"Academy","AC13426","1:72","Challenger 1 Mk 3British main battle tank (MBT) in service from 1983 to 2001. Armed with a 120mm L11A5 rifled gun (retro-fitted with L30A1), 7.62mm L8A2 & 7.62mm L37A2 machine guns mounted on the turret roof. Equipment included virtually impregnable Chobham composite armour for protection against threats including kinetic energy penetrators and high-explosive anti-tank (HEAT) rounds. Other defensive measures included laser warning system and smoke grenade launchers. Challenger 1 performed very reliably in the Gulf War in 1991 and without loss. Mk 3 has passive armour plates and extra stowage bins for 120mm rounds. Link & length tracks, 120mm L11A5 main gun & 7.62mm L37A2 machine gun. Choice of 3 markings (1) Riyal Scots Dragoon Guards, Kuwait 1991; (2) Queen's Royal Irish Hussars, Tank Museum, Bovington; (3) Queen's Royal Dragoon Guards, Bosnia 1996.","Military vehicle kits (injection)","New Arrivals","0","11.99"
"Academy","AC13425","1:72","USMC M60A1 RISE (P), 1990sUpgraded American medium tank introduced in 1978 with Reliability Improved Selected Equipment (Passive) including Explosive Reactive Armor (ERA) and Kevlar spall liners for the turret.105mm M68E1 main gun & M2 heavy machine gun. Choice of 3 markings.","Military vehicle kits (injection)","Catalogue","0","11.99"
"Academy","AC13423","1:72","German King Tiger 'Henschel Turret', 1944/45WWII German heavy tank.8.8cm KwK 36 main gun & MG34 machine gun. Link & Length tracks. Choice of 3 markings.","Military vehicle kits (injection)","Catalogue","1","11.99"
"Academy","AC13422","1:72","Pz.Kpfw.VI Tiger I Early Version, 'Red 131', c.19438.8cm KwK 36 main gun & MG34 machine gun. Link & Length tracks. Choice of markings include Tiger I '131', 504th Heavy Tank Battalion, Tunisia; Tiger I '334', 503rd Heavy Tank Battalion, Russia 1943; Tiger I '411', 1st SS Panzer Division, LSSAH Kharkov, Russia 1943.","Military vehicle kits (injection)","Catalogue","2","11.99"
"Academy","AC13421","1:72","Soviet T-34/85 WWII Medium TankWWII Soviet tank equipped with 85mm ZiS-S-32 main gun & Degtyaryov (DT) machine gun.Choice of 3 markings.","Military vehicle kits (injection)","Catalogue","0","11.99"
"Academy","AC13416","1:72","WWII vehicle set. Kubelwagen, Sd.Kfz.2 Kettenkrad , Willys Jeep, jerry cans, crates (WAS AC1310)","Military vehicle kits (injection)","Catalogue","0","8.99"
"Academy","AC13415","1:35","M1151 Enhanced Armament Carrier","Military vehicle kits (injection)","Catalogue","0","34.99"
"Academy","AC13414","1:72","MAN 8x8 Cargo Truck","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13412","1:72","M997 Oshkosh 8x8 Cargo truck","Military vehicle kits (injection)","Catalogue","2","12.99"
"Academy","AC13411","1:72","M1126 Stryker","Military vehicle kits (injection)","Catalogue","4","11.99"
"Academy","AC13410","1:72","U.S. M35 2.5ton Cargo Truck","Military vehicle kits (injection)","Catalogue","2","10.99"
"Academy","AC13409","1:72","WWII M26 Dragon Wagon","Military vehicle kits (injection)","Catalogue","5+","21.99"
"Academy","AC13408","1:72","WWII U.S. M3 Half Track, 1/4 Ton Amphibian ehicle & Motorbike","Military vehicle kits (injection)","Catalogue","0","12.99"
"Academy","AC13404","1:72","Opel Cargo Truck WWII German. Option to make and early or late version","Military vehicle kits (injection)","Catalogue","5+","11.99"
"Academy","AC13403","1:72","WWII U.S. Ambulance and Airfield Bomb Towing Tractor","Military vehicle kits (injection)","Catalogue","0","11.99"
"Academy","AC13402","1:72","WWII U.S. 6x6 Cargo Truck and Accessories","Military vehicle kits (injection)","Catalogue","5+","11.99"
"Academy","AC13401","1:72","WWII German Fuel Truck and Schwimwagen","Military vehicle kits (injection)","Catalogue","0","11.99"
"Academy","AC13314","1:35","Pz.Kpfw.VI Tiger I late version","Military vehicle kits (injection)","Catalogue","1","48.99"
"Academy","AC13313","1:35","Pz.Kpfw 35(t) Command Tank WWII German light tank with long range antenna","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13312","1:35","K-9 Self Propelled Artillery","Military vehicle kits (injection)","Future Releases","0","27.99"
"Academy","AC13304","1:35","Tiger II German Heavy Tank","Military vehicle kits (injection)","Future Releases","0","22.99"
"Academy","AC13298","1:35","M1A2 Abrams Tank U.S. Army 100% New ToolCurrent version as used by the U.S. ArmyIncludes armoured gun shield parts of V2, TUSK I, TUSK IIFlexible tracks, CROWS and reactive armour included.","Military vehicle kits (injection)","Catalogue","2","45.99"
"Academy","AC13297","1:35","Magach 7C Modernised Israeli Army tank (variant of M60) New turret, large external storage basket, passive armour array, armoured side skirts and 7.62mm FN-MAG machine gun. Assemble with hatches open or closed. Tank crew figure included.","Military vehicle kits (injection)","Catalogue","1","39.99"
"Academy","AC13296","1:35","U.S. Army M60A2 PattonAcademy M60 updated with new parts","Military vehicle kits (injection)","Catalogue","1","39.99"
"Academy","AC13295","1:35","Soviet T-34/85 183 Factory 'Berlin 1945' New Tooling Factory 183 turret. Bedspring armour for the body and turret. Pressed wheels with perforated rubber tyres & rims. Photo-etch parts included.","Military vehicle kits (injection)","Catalogue","1","45.99"
"Academy","AC13290","1:35","Soviet T-34/85 'No.112 Factory Production'","Military vehicle kits (injection)","Catalogue","2","35.99"
"Academy","AC13288","1:35","M10 GMC U.S. Army 70th Anniversary Normandy Invasion. New tooling of upper hull, 'early' turret & transmission cover. Cartograf decals & photoetch included.","Military vehicle kits (injection)","Catalogue","1","40.99"
"Academy","AC13287","1:35","Pz.Kpfw.VI Tiger 1 Mid Version 70th Anniversary Normandy Invasion Updated version with 2 new sprues including new asymmetric turret, mantlet & gun barrel. Choice of 11 markings","Military vehicle kits (injection)","Catalogue","0","48.99"
"Academy","AC13286","1:35","Merkava Mk.IID IDF with All New Turret","Military vehicle kits (injection)","Catalogue","1","44.99"
"Academy","AC13281","1:35","Magach 6B Gal Batash IDF(Modified U.S. M60A1 Patton)","Military vehicle kits (injection)","Catalogue","1","40.99"
"Academy","AC13280","1:35","Pz.Kpfw. 35(t) German Light Tank New Tooling","Military vehicle kits (injection)","Catalogue","1","29.99"
"Academy","AC13279","1:35","M36B1 Jackson Gun Motor Carriage90mm gun turret on M4A3 Medium Tank hull and chassis New tooling of Engine Deck & VVSS etc Photo-etch & T48 tracks included.","Military vehicle kits (injection)","Catalogue","2","36.99"
"Academy","AC13278","1:35","Jagdpanzer 38(t) 'Hetzer' (Early)","Military vehicle kits (injection)","Catalogue","0","28.99"
"Academy","AC13270","1:35","M3 Stuart 'Honey' British version (WAS AC1399)","Military vehicle kits (injection)","Catalogue","0","25.99"
"Academy","AC13269","1:35","M3A1 Stuart with Interior","Military vehicle kits (injection)","Catalogue","0","25.99"
"Academy","AC13267","1:35","Merkava Mk.III Israeli Defence Force/IDF (WAS AC1391)","Military vehicle kits (injection)","Catalogue","2","29.99"
"Academy","AC13266","1:35","APC M113 Vietnam version (WAS AC1389)","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13264","1:35","Pz.Kpfw.VI Tiger I Early Version No Interior Detail (WAS AC1386)","Military vehicle kits (injection)","Catalogue","0","33.99"
"Academy","AC13262","1:35","us WWII Machine Gun Set* 50 cal MG & Tripod* 50 cal MG Mounted on tank* 50 cal MG Tripod (Folded)* 50 cal Barrels* 50 cal MG Ammunition Belt* 50 cal Ammunition Box* 30 cal MG & Tripod* 30 cal MG Mounted on tank* 30 cal MG Tripod (Folded)* 30 cal MG Ammunition Belt* 30 cal Ammunition Box","Military vehicle kits (injection)","Future Releases","0","6.99"
"Academy","AC13255","1:35","M18 Hellcat Tank Destroyer (WAS AC1375)","Military vehicle kits (injection)","Catalogue","2","29.99"
"Academy","AC13254","1:35","IDF M-51 Super Sherman","Military vehicle kits (injection)","Catalogue","0","27.99"
"Academy","AC13250","1:35","M966 Hummer Tow","Military vehicle kits (injection)","Catalogue","2","15.99"
"Academy","AC13243","1:35","M997 AMBULANCE","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13241","1:35","M1025 Hummer Utility","Military vehicle kits (injection)","Catalogue","0","14.99"
"Academy","AC13239","1:35","Pz.Kpfw.VI Tiger I early with interior (WAS AC1348)","Military vehicle kits (injection)","Catalogue","0","47.99"
"Academy","AC13237","1:35","M2 Bradley","Military vehicle kits (injection)","Catalogue","0","25.99"
"Academy","AC13236","1:35","Flakpanzer IV Wirbelwind (WAS AC1333)","Military vehicle kits (injection)","Catalogue","0","18.99"
"Academy","AC13235","1:35","Sturmgeschutz/StuG.IV assault tank (WAS AC1332)","Military vehicle kits (injection)","Catalogue","2","19.99"
"Academy","AC13234","1:35","Pz.Kpfw.IV Ausf.H (WAS AC1328)","Military vehicle kits (injection)","Catalogue","0","19.99"
"Academy","AC13233","1:35","Pz.Kpfw.IV Ausf.H4 (WAS AC1327)","Military vehicle kits (injection)","Catalogue","2","21.99"
"Academy","AC13230","1:35","Jagdpanzer 38(t) 'Hetzer' (Late)","Military vehicle kits (injection)","Catalogue","1","29.99"
"Academy","AC13229","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 (Late production)","Military vehicle kits (injection)","Catalogue","2","49.99"
"Academy","AC13227","1:35","Merkava Mk.IV LIC","Military vehicle kits (injection)","Catalogue","0","38.99"
"Academy","AC13220","1:35","Merkava Magach 6B Batah","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13214","1:35","Pz.Kpfw.VI Tiger Late Version","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13211","1:35","APC M113 Iraq War","Military vehicle kits (injection)","Catalogue","0","29.99"
"Academy","AC13210","1:35","Re-issue! M7 Priest 105mm Howitzer Motor Carriage","Military vehicle kits (injection)","Catalogue","0","32.99"
"Academy","AC13205","1:35","M3A2 Bradley Iraq 2003","Military vehicle kits (injection)","Catalogue","0","25.99"
"Academy","AC13202","1:35","M1A1 Abrams Iraq 2003 Version","Military vehicle kits (injection)","Catalogue","0","34.99"
"Academy","AC13007B","1:48","British Challenger. Main Battle Tank","Military vehicle kits (injection)","Catalogue","1","16.99"
"Academy","AC12708","1:288","Boeing 747 + Shuttle (WAS AC1640)","Space kits (injection)","Catalogue","1","10.99"
"Academy","AC12707","1:288","Shuttle and Booster (WAS AC1639)","Space kits (injection)","Catalogue","0","8.99"
"Academy","AC12703","1:48","Re-isssue!! Sikorsky MH-53E SEA Dragon 'U.S.Navy Mine Hunter and Combat Transport'","Aircraft kits (injection)","Catalogue","0","64.99"
"Academy","AC12645","1:144","Boeing/Hughes AH-64D/DJ Apache HelicopterAmerican-built advanced multi-role combat helicopter. Reboxed Revell/Ace Corporation kit with new US Army and Japanese Ground Self-Defence Force decals.Markings for 3 aircraft: (1) US Army AH-64D 01-5241, C-1-4 ATKHB 'Sidewinders', 4ID, Iraq 2003;(2) US Army AH-64D 99-5118, C-1-3 Attack Helicopter Battalion 'Vipers', 3ID, Iraq 2003;(3) JGDSF Air Training School AH-64DJ JG-4501, JGSDF Camp Akeno 2010.AGM-114 air-to-ground weapon, M261 2.75' rocket pod and M230E1 30mm chain gun included.","Aircraft kits (injection)","Future Releases","0","8.99"
"Academy","AC12638","1:144","Boeing KC-135R Stratotanker, Reboxed Minicraft kit with new decals. Choice of markings for 2 aircraft: (1) KC-135R 58-0018, 22nd ARW, 931st ARG, McConnell AFB 2013; (2) KC-135R 58-0023, Illinois Air National Guard ca.2005.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","18.99"
"Academy","AC12637","1:144","Lockheed EC-121 Warning Star, ca.1950s-70sReboxed Minicraft kit with new decals. Choice of 4 markings:(1) USAF RC-121C 51-3836, Hamilton Field, ca.1955;(2) USAF RC-121D, late 1950s;(3) USAF EC-121R 67-21487 'Da Nang Glider', 553rd RS (553rd RW), Korat RTAFB, Thailand, June 1969;(4) USAF EC-121R 67-21498, 553rd RS (553rd RW), Korat RTAFB, Thailand, December 1970.Licensed by Lockheed Martin.","Aircraft kits (injection)","Future Releases","0","14.99"
"Academy","AC12636","1:144","Tuploev Air Force Tu-22M3 Backfire CReboxed Minicraft kit with new decals. Choice of 2 markings: (1) Tu-22M3 'Red 12', Russia 2010; (2) T-22M3 'Red 44', Ukraine Air Force ca.1994.","Aircraft kits (injection)","Future Releases","0","12.99"
"Academy","AC12634","1:144","Douglas C-118 LiftmasterFour-engine, turboprop-powered heavy transport aircraft derived from the Douglas DC-6 commercial airliner. Developed by the Douglas Aircraft Company and used by the United States Air Force from 1955 to 1971. Reboxed Minicraft kit with new decals. Choice of 7 markings:(1) Military Air Transport Service (MATS) C-118A, USAF, early 1960s;(2) US Navy R6Ds of Fleet Logistics Support Reserve Squadron 52 (VR-52), Detachment Washington DC, ca.1976;(3) VC-118B BuNo 128426/7, US Marine Commander, from the late 1970s;(4) VC-118, President of Republic of Korea 1970-74 until the acquisition of HS-748; (5) MATS, USAF 1956.(6) VC-118 53-3303, Supreme Allied Commander Europe (SACEUR), 1970s.(7) DC-6B 43536, President of Republic of China 1978.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","19.99"
