Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Swann Morton","SM9311","No Scale","No.24 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 50 blades.","Modelling tools (metal)","Catalogue","8","30.99"
"Swann Morton","SM9303","No Scale","No.11 Blade to fit SM9105 No.1 handle in pack of 50 blades.","Modelling tools (metal)","Catalogue","7","11.99"
"Swann Morton","SM9301","No Scale","No.10 Blade to fit SM9105 No.1 handle in pack of 50 blades.","Modelling tools (metal)","Catalogue","6","11.99"
"Swann Morton","SM0113/1","No Scale","Packet of 5 No.26 Straight blades for No.4 Scalpel","Modelling tools (metal)","Catalogue","5","0.80"
"Swann Morton","SM0107","No Scale","Box of 100 No.21 Curved Blades for No.4 scalpel","Modelling tools (metal)","Catalogue","5","14.99"
"Swann Morton","SM1243","No Scale","Curved blade for handle 1235","Modelling tools (metal)","Catalogue","43","0.25"
"Swann Morton","SM9148","No Scale","No.28 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","4","2.15"
"Swann Morton","SM1242","No Scale","curved blade for handle 1235","Modelling tools (metal)","Catalogue","3","0.20"
"Swann Morton","SM9316","No Scale","No.16 Blade to fit SM9105 No.1 handle in pack of 50 blades.","Modelling tools (metal)","Catalogue","3","11.99"
"Swann Morton","SM0112","No Scale","Box of 100 No.25 Straight blades for No.4 Scalpel","Modelling tools (metal)","Catalogue","3","14.99"
"Swann Morton","SM0107/1","No Scale","Packet of 5 No.21 Curved Blades for No.4 scalpel","Modelling tools (metal)","Catalogue","2","0.80"
"Swann Morton","SM9131","No Scale","No.11 Blade to fit SM9105 No.1 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","2","2.15"
"Swann Morton","SM9101","No Scale","A.C.M Set (Art's, craft and Modellers Set) Includes 1 x No.1 handle, 1 x No.2 handle, 1 x No.5 handle and 13 precision ground carbon steel blades","Modelling tools (metal)","Catalogue","2","35.99"
"Swann Morton","SM9308","No Scale","No.22 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 50 blades.","Modelling tools (metal)","Catalogue","2","13.50"
"Swann Morton","SM1235","No Scale","Orange plastic craft tool (handle only) (to be used with SM1241, SM1242 and SM1243)","Modelling tools (plastic)","Catalogue","19","1.25"
"Swann Morton","SM0112/1","No Scale","Packet of 5 No.25 Straight blades for No.4 Scalpel","Modelling tools (metal)","Catalogue","18","0.80"
"Swann Morton","SM0105/1","No Scale","Packet of 5 No.15 Curved blades for Scalpel No.3","Modelling tools (metal)","Catalogue","17","0.80"
"Swann Morton","SM9106","No Scale","A.C.M No.2 Handle with No.2 blade and Guard","Modelling tools (metal)","Catalogue","15","5.00"
"Swann Morton","SM9107","No Scale","A.C.M No.5 Handle with No.28 blade and Guard","Modelling tools (metal)","Catalogue","15","5.95"
"Swann Morton","SM9136","No Scale","No.16 Blade to fit SM9105 No.1 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","14","2.15"
"Swann Morton","SM9105","No Scale","A.C.M No.1 Handle with No.11 blade and Guard","Modelling tools (metal)","Catalogue","11","3.95"
"Swann Morton","SM9142","No Scale","No.22 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","11","2.15"
"Swann Morton","SM0113","No Scale","Box of 100 No.26 Straight blades for No.4 Scalpel","Modelling tools (metal)","Catalogue","1","14.99"
"Swann Morton","SM1034","No Scale","No.4 Scalpel Handle","Modelling tools (metal)","Catalogue","1","3.50"
"Swann Morton","SM9122","No Scale","No.2 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","1","2.15"
"Swann Morton","SM9206","No Scale","Premium Retractable Blade Knife with 5 No.10A straight blades","Modelling tools (metal)","Catalogue","0","8.95"
"Swann Morton","SM9144","No Scale","No.24 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","0","2.15"
"Swann Morton","SM9138","No Scale","No.18 Blade to fit SM9106 No.2 and SM9107 no.5 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","0","2.15"
"Swann Morton","SM9137","No Scale","No.17 Blade to fit SM9105 No.1 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","0","2.15"
"Swann Morton","SM9130","No Scale","No.10 Blade to fit SM9105 No.1 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","0","2.15"
"Swann Morton","SM9127","No Scale","No.7 Blade to fit SM9105 No.1 handle in pack of 5 blades.","Modelling tools (metal)","Catalogue","0","2.15"
"Swann Morton","SM0103","No Scale","Box of 100 No.11 Straight Blades for No.3 Scalpel","Modelling tools (metal)","Catalogue","0","14.99"
"Swann Morton","SM0102","No Scale","Box of 100 No.10A Straight Blades for No.3 scalpel","Modelling tools (metal)","Catalogue","0","14.99"
"Swann Morton","SM0105","No Scale","Box of 100 No.15 Curved blades for No.3 Scalpel","Modelling tools (metal)","Catalogue","0","14.99"
"Swann Morton","SM0101","No Scale","Box of 100 No.10 Curved Blades for No.3 scalpel","Modelling tools (metal)","Catalogue","0","14.99"
"Swann Morton","SM0102/1","No Scale","Packet of 5 No.10A Straight Blades for No.3 Scalpel","Modelling tools (metal)","Catalogue","0","0.80"
"Swann Morton","SM0101/1","No Scale","Packet of 5 No.10 Curved Blades for No.3 Scalpel","Modelling tools (metal)","Catalogue","0","0.80"
"Swann Morton","SM0103/1","No Scale","Packet of 5 No.11 Straight Blades for No.3 Scalpel","Modelling tools (metal)","Catalogue","0","0.80"
"Swann Morton","SM1033","No Scale","No.3 Scalpel Handle","Modelling tools (metal)","Catalogue","0","3.99"
"Swann Morton","SM1241","No Scale","straight blade for handle 1235","Modelling tools (metal)","Catalogue","0","0.20"
