Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MS-70006","1:700","IJN WATERTIGHT DOORS","Ship detailing sets (etched)","Catalogue","2","4.99"
"Mk.1 Design","MS-70002","1:700","IJN RAILING SET","Ship detailing sets (etched)","Catalogue","1","5.99"
"Mk.1 Design","MS-70003","1:700","IJN STAIRS SET","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-70004","1:700","IJN CRANE SET","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-70005","1:700","IJN RADAR SET","Ship detailing sets (etched)","Catalogue","1","5.99"
"Mk.1 Design","MS-70010","1:700","IJN AIRCRAFT DETAIL-UP ETCHED PART","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-70001","1:700","IJN CATAPULT SET","Ship detailing sets (etched)","Catalogue","0","7.99"
"Mk.1 Design","MS-70007","1:700","IJN OUTSIDE THE CIRCUIT BOARD","Ship detailing sets (etched)","Catalogue","2","8.99"
"Mk.1 Design","MS-70014","1:700","LIFE RING SET","Ship detailing sets (etched)","Catalogue","2","9.99"
"Mk.1 Design","MS-70008","1:700","IJN Shokaku DETAIL-UP ETCHED PART (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","0","19.99"
"Mk.1 Design","MS-70009","1:700","IJN Zuikaku Aircraft Carrier DETAIL-UP ETCHED PART (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","0","19.99"
"Mk.1 Design","MS-70011","1:700","IJN Hiryu DETAIL-UP ETCHED PART (designed to be used with Aoshima kits)","Ship detailing sets (etched)","Catalogue","2","19.99"
"Mk.1 Design","MS-70013","1:700","Hapag-Lloyd 'Colombo Express' Container ship DETAIL-UP PART (designed to be used with Revell kits)","Ship detailing sets (etched)","Catalogue","0","25.99"
